Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit c";"Polygonia c-album";1;7;;"2019-08-21 00:00:00"
Neslesommerfugl;"Aglais urticae";1;5;;"2019-07-13 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;5;;"2019-08-24 00:00:00"
Admiral;"Vanessa atalanta";1;5;;"2019-08-24 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;5;;"2019-08-21 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;5;;"2019-04-28 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2019-08-24 00:00:00"
Adippeperlemorvinge;"Argynnis adippe";1;3;;"2019-07-13 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;3;;"2018-07-23 00:00:00"
Ospesommerfugl;"Limenitis populi";1;3;;"2019-07-13 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;3;;"2019-07-13 00:00:00"
Keiserkåpe;"Argynnis paphia";1;2;;"2018-07-20 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2019-07-13 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;2;;"2019-07-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;2;;"2019-04-28 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2019-07-13 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2018-06-24 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2018-06-24 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2017-08-04 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2019-07-13 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2022-06-09 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;1;;"2018-07-20 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-08-21 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2018-06-23 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2022-06-09 00:00:00"
Gulflekksmyger;"Carterocephalus palaemon";1;1;;"2022-06-09 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2018-06-24 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2018-06-24 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2018-07-20 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2019-07-13 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2018-06-23 00:00:00"
"Mørk rutevinge";"Melitaea diamina";1;1;;"2019-07-13 00:00:00"
Sørringvinge;"Lasiommata megera";1;1;;"2019-08-24 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2018-06-23 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2018-06-24 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2018-07-20 00:00:00"
