Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gulflekksmyger,"Carterocephalus palaemon",3,4,,"2011-05-27 00:00:00"
Engdvergmåler,"Eupithecia satyrata",3,3,,"2011-05-27 00:00:00"
"Gult flatfly","Conistra rubiginea",2,4,,"2010-04-07 00:00:00"
Tannmåler,"Odontopera bidentata",2,3,,"2007-06-07 00:00:00"
Seljeviklefly,"Nycteola degenerana",2,3,,"2009-04-18 00:00:00"
Vårhalvspinner,"Achlya flavicornis",2,3,,"2008-04-04 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",2,3,,"2007-09-26 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",2,3,,"2008-04-11 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",2,3,,"2011-05-27 00:00:00"
Bringebærspinner,"Macrothylacia rubi",2,3,,"2007-09-14 00:00:00"
Svalestjert,"Papilio machaon",2,3,,"2007-05-26 00:00:00"
"Variabelt seljefly","Orthosia incerta",2,3,,"2008-05-05 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",2,3,,"2011-05-27 00:00:00"
Bakkesmyger,"Pyrgus malvae",2,3,,"2007-05-04 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",2,3,,"2008-07-21 00:00:00"
"Blek månemåler","Selenia dentaria",2,3,,"2008-04-30 00:00:00"
Ospemåler,"Epirranthis diversata",2,3,,"2008-04-19 00:00:00"
Vårspinner,"Endromis versicolora",2,3,,"2009-04-05 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",2,3,,"2007-05-18 00:00:00"
Furufly,"Panolis flammea",2,3,,"2008-04-13 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,2,,"2007-04-18 00:00:00"
Dagsvermer,"Macroglossum stellatarum",2,2,,"2022-07-10 00:00:00"
Eikelurvemåler,"Biston strataria",2,2,,"2008-04-29 00:00:00"
Nettnellikfly,"Sideridis reticulata",2,2,,"2010-07-13 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",2,2,,"2011-05-28 00:00:00"
Plettseljefly,"Orthosia populeti",2,2,,"2009-04-16 00:00:00"
"Mørk gullrisengvikler","Eucosma aspidiscana",2,2,,"2011-05-27 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",2,2,,"2008-07-06 00:00:00"
Oksehodespinner,"Phalera bucephala",2,2,,"2009-06-26 00:00:00"
Barskognonne,"Lymantria monacha",2,2,,"2009-08-03 00:00:00"
"Stor gaffelstjert","Cerura vinula",2,2,,"2008-04-26 00:00:00"
"Tannet perikumfly","Actinotia polyodon",2,2,,"2007-06-29 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,2,,"2007-07-02 00:00:00"
Barlavspinner,"Eilema depressa",2,2,,"2011-07-05 00:00:00"
Nesleengmott,"Anania hortulata",2,2,,"2007-06-05 00:00:00"
Vårfrostmåler,"Agriopis marginaria",2,2,,"2007-03-30 00:00:00"
Vintermåler,"Alsophila aescularia",2,2,,"2009-04-12 00:00:00"
Admiral,"Vanessa atalanta",2,2,,"2011-05-27 00:00:00"
Engringvinge,"Coenonympha pamphilus",2,2,,"2011-05-27 00:00:00"
"Blek engmåler","Idaea pallidata",2,2,,"2011-07-07 00:00:00"
Nebbspinner,"Pterostoma palpina",2,2,,"2010-07-11 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",2,2,,"2007-05-07 00:00:00"
Dobbeltpunktfly,"Axylia putris",2,2,,"2007-08-01 00:00:00"
Flekkhalvspinner,"Thyatira batis",2,2,,"2010-07-10 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",2,2,,"2007-05-12 00:00:00"
Grandvergmåler,"Eupithecia tantillaria",2,2,,"2008-05-29 00:00:00"
Punktbarkmåler,"Aethalura punctulata",2,2,,"2008-05-10 00:00:00"
Orekveldfly,"Acronicta alni",2,2,,"2008-08-12 00:00:00"
Ospetungemåler,"Lobophora halterata",2,2,,"2009-05-22 00:00:00"
Okerengmott,"Paratalanta pandalis",2,2,,"2007-05-23 00:00:00"
Bergringvinge,"Lasiommata petropolitana",2,2,,"2011-05-27 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",2,2,,"2010-06-04 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",2,2,,"2008-05-03 00:00:00"
Vårdorskmøll,"Diurnea fagella",2,2,,"2008-05-01 00:00:00"
Oliventannspinner,"Peridea anceps",2,2,,"2011-05-12 00:00:00"
"Broket lundfly","Lacanobia contigua",2,2,,"2009-06-15 00:00:00"
Fjærtannspinner,"Ptilophora plumigera",2,2,,"2008-10-15 00:00:00"
Prakttannspinner,"Notodonta tritophus",2,2,,"2010-08-10 00:00:00"
"Grå bladvikler","Syndemis musculana",2,2,,"2011-05-27 00:00:00"
Seljebørstespinner,"Leucoma salicis",2,2,,"2009-08-03 00:00:00"
"Brunt kappefly","Lithophane socia",2,2,,"2009-04-22 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",2,2,,"2009-04-08 00:00:00"
"Lite seljefly","Orthosia cruda",2,2,,"2009-04-20 00:00:00"
"Brunt lærfly","Mniotype adusta",2,2,,"2009-06-03 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",2,2,,"2011-05-27 00:00:00"
Marsmåler,"Phigalia pilosaria",2,2,,"2008-04-10 00:00:00"
Vårlurvefly,"Brachionycha nubeculosa",2,2,,"2007-03-30 00:00:00"
Orebuskmåler,"Hydriomena impluviata",2,2,,"2011-05-13 00:00:00"
"Gul buemåler","Macaria notata",2,2,,"2007-06-19 00:00:00"
"Grått slåttefly","Callistege mi",2,2,,"2011-05-27 00:00:00"
Marimjelleengmott,"Anania fuscalis",2,2,,"2011-05-27 00:00:00"
,"Coleophora otidipennella",2,2,,"2011-05-27 00:00:00"
Sitronmåler,"Opisthograptis luteolata",2,2,,"2007-05-23 00:00:00"
Åkerjordfly,"Agrotis exclamationis",2,2,,"2007-07-22 00:00:00"
Høstbørstespinner,"Orgyia antiqua",2,2,,"2008-07-10 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",2,2,,"2009-04-28 00:00:00"
Gullrisengmott,"Anania funebris",2,2,,"2011-05-27 00:00:00"
Rustbladvikler,"Clepsis senecionana",2,2,,"2011-05-27 00:00:00"
"Broket kveldfly","Acronicta auricoma",2,2,,"2008-07-14 00:00:00"
"Toflekket hermelinmåler","Lomographa bimaculata",2,2,,"2007-05-21 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",2,2,,"2008-07-19 00:00:00"
Marimjelledvergmåler,"Eupithecia plumbeolata",2,2,,"2011-05-27 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2007-10-19 00:00:00"
Spinnermåler,"Colotois pennaria",1,3,,"2007-10-13 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,3,,"2007-06-16 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,3,,"2008-04-11 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,3,,"2010-04-09 00:00:00"
Lyngmåler,"Ematurga atomaria",1,3,,"2008-05-06 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2007-12-09 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,3,,"2007-10-17 00:00:00"
"Brun høstmåler","Operophtera brumata",1,3,,"2007-12-04 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2007-09-27 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,2,,"2008-06-07 00:00:00"
"Grått kappefly","Lithophane consocia",1,2,,"2010-04-10 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,2,,"2007-10-04 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2007-09-23 00:00:00"
Seljeløvvikler,"Apotomis capreana",1,2,,"2008-07-16 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2007-09-24 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,2,,"2007-08-05 00:00:00"
Granbarkglansvikler,"Cydia pactolana",1,2,,"2012-07-08 00:00:00"
"Brun rosemåler","Anticlea badiata",1,2,,"2008-04-23 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,2,,"2012-06-27 00:00:00"
"Brun kveldvikler","Epinotia immundana",1,2,,"2008-09-24 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2007-10-06 00:00:00"
"Grønnbåndet rotfly","Staurophora celsia",1,2,,"2007-09-06 00:00:00"
Hagtornspinner,"Trichiura crataegi",1,2,,"2007-09-19 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,2,,"2007-08-09 00:00:00"
"Smal kveldvikler","Epinotia crenana",1,2,,"2009-12-19 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2007-09-29 00:00:00"
,"Elachista adscitella",1,2,,"2009-07-18 00:00:00"
Kløverblåvinge,"Glaucopsyche alexis",1,2,,"2007-06-03 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2007-09-15 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2007-10-03 00:00:00"
,"Carpatolechia decorella",1,2,,"2009-03-03 00:00:00"
Høstspinner,"Poecilocampa populi",1,2,,"2007-10-09 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2007-09-25 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,2,,"2007-05-16 00:00:00"
Barskogfly,"Protolampra sobrina",1,2,,"2009-07-18 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",1,2,,"2007-08-11 00:00:00"
,"Stigmella assimilella",1,2,,"2010-06-21 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2007-09-20 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2007-09-21 00:00:00"
Engperlemorvinge,"Brenthis ino",1,2,,"2007-06-30 00:00:00"
"Brun båndmåler","Xanthorhoe quadrifasiata",1,2,,"2006-07-08 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,2,,"2007-06-08 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,2,,"2007-09-12 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,2,,"2006-08-17 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2007-10-01 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,2,,"2009-06-29 00:00:00"
Leddvedtungemåler,"Trichopteryx polycommata",1,2,,"2008-04-15 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,2,,"2008-07-29 00:00:00"
Furusvermer,"Sphinx pinastri",1,2,,"2007-05-28 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2007-06-28 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,2,,"2007-06-27 00:00:00"
"Blek urtemåler","Scopula floslactata",1,2,,"2009-06-28 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2007-05-21 00:00:00"
,"Neofriseria peliella",1,2,,"2009-08-06 00:00:00"
"Rødbrun bladspinner","Phyllodesma ilicifolia",1,2,,"2008-05-15 00:00:00"
,"Ypsolopha asperella",1,2,,"2010-04-11 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2007-05-31 00:00:00"
"Grønn metallsvermer","Adscita statices",1,2,,"2007-06-02 00:00:00"
,"Ypsolopha ustella",1,2,,"2010-03-22 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,2,,"2008-09-02 00:00:00"
Bueskyggevikler,"Eana incanana",1,2,,"2008-07-23 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,2,,"2010-06-09 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,2,,"2006-07-26 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,2,,"2006-06-21 00:00:00"
,"Mompha raschkiella",1,2,,"2010-06-01 00:00:00"
Keiserkåpe,"Argynnis paphia",1,2,,"2006-07-29 00:00:00"
,"Leucoptera malifoliella",1,2,,"2010-06-15 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2007-05-15 00:00:00"
,"Monochroa cytisella",1,2,,"2008-06-27 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,2,,"2008-07-01 00:00:00"
Løvtredreper,"Cossus cossus",1,2,,"2011-06-29 00:00:00"
,"Recurvaria leucatella",1,2,,"2008-07-21 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,2,,"2007-05-03 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2007-07-24 00:00:00"
Heggerullvikler,"Eudemis porphyrana",1,2,,"2008-07-08 00:00:00"
Ospesommerfugl,"Limenitis populi",1,2,,"2007-06-24 00:00:00"
,"Agonopterix heracliana",1,2,,"2008-02-21 00:00:00"
Tiriltungesmyger,"Erynnis tages",1,2,,"2007-05-10 00:00:00"
Bartrevikler,"Dichelia histrionana",1,2,,"2008-08-14 00:00:00"
,"Calybites phasianipennella",1,2,,"2008-09-22 00:00:00"
,"Gelechia rhombella",1,2,,"2008-07-30 00:00:00"
Sigdfly,"Laspeyria flexula",1,1,,"2008-07-02 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2008-06-13 00:00:00"
Engmosemott,"Scoparia subfusca",1,1,,"2009-06-30 00:00:00"
Prydmosemott,"Scoparia pyralella",1,1,,"2010-06-20 00:00:00"
Bergurtemåler,"Scopula incanata",1,1,,"2005-07-12 00:00:00"
Sumpurtemåler,"Scopula immutata",1,1,,"2010-06-08 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2008-06-07 00:00:00"
Ospeglassvinge,"Sesia apiformis",1,1,,"2009-07-19 00:00:00"
Bjørkeløvmåler,"Cyclophora albipunctata",1,1,,"2006-06-09 00:00:00"
Seljeløvmåler,"Cyclophora pendularia",1,1,,"2009-06-07 00:00:00"
Eikeløvmåler,"Cyclophora quercimontaria",1,1,,"2011-07-03 00:00:00"
Punktløvmåler,"Cyclophora punctaria",1,1,,"2007-05-24 00:00:00"
Eikeduskfly,"Meganola strigula",1,1,,"2010-06-24 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2010-05-15 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2009-04-24 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2008-07-16 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2008-07-02 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2008-07-24 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2008-06-05 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2011-06-12 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2008-06-18 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2012-06-09 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,1,,"2011-06-08 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2005-08-20 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2007-07-15 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2008-07-19 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2007-07-08 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2008-09-10 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2008-08-01 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2006-06-05 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2007-10-07 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2008-08-15 00:00:00"
Edelgranbarmåler,"Thera britannica",1,1,,"2008-10-04 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2007-09-07 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2008-08-22 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2005-09-09 00:00:00"
"Grå ospetannspinner","Notodonta torva",1,1,,"2011-05-13 00:00:00"
"Liten gaffelstjert","Furcula furcula",1,1,,"2012-06-22 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2010-06-07 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2009-08-06 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2008-07-28 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,1,,"2008-07-20 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2008-07-20 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2011-07-27 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2009-07-16 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2006-08-22 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2008-07-22 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2009-05-28 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2012-05-31 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2007-08-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,1,,"2008-07-21 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2005-07-17 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2008-07-05 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2008-06-26 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2008-07-30 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2008-09-04 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",1,1,,"2009-06-25 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2008-06-03 00:00:00"
"Blek dvergmåler","Eupithecia expallidata",1,1,,"2007-07-15 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2006-08-12 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2007-07-21 00:00:00"
Skogolivenmåler,"Colostygia olivata",1,1,,"2007-07-28 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,1,,"2007-08-02 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2008-06-25 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2010-07-23 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2007-08-08 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2007-07-06 00:00:00"
Heibjørnespinner,"Coscinia cribraria",1,1,,"2006-08-01 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2009-06-24 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2006-07-10 00:00:00"
"Fiolettbrunt jordfly","Euxoa recussa",1,1,,"2008-09-05 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2011-08-25 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,1,,"2008-08-27 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2010-08-15 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2008-07-28 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2006-06-08 00:00:00"
Tannringmåler,"Charissa obscurata",1,1,,"2007-08-10 00:00:00"
Bølgeduskmåler,"Rheumaptera undulata",1,1,,"2007-06-25 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2008-08-02 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2005-07-30 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2008-07-02 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2006-08-05 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2008-07-23 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2009-06-28 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2009-07-16 00:00:00"
Engteglfly,"Diarsia florida",1,1,,"2009-08-15 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2006-05-31 00:00:00"
"Mørk prestekragerotvikler","Dichrorampha aeratana",1,1,,"2010-06-06 00:00:00"
"Spissvinget rotvikler","Dichrorampha acuminatana",1,1,,"2011-07-29 00:00:00"
Reinfannrotvikler,"Dichrorampha flavidorsana",1,1,,"2008-07-23 00:00:00"
"Gul prestekragerotvikler","Dichrorampha alpinana",1,1,,"2009-07-03 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2008-07-28 00:00:00"
Ryllikrotvikler,"Dichrorampha plumbagana",1,1,,"2009-06-08 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2009-06-10 00:00:00"
Dvergrotvikler,"Dichrorampha agilana",1,1,,"2009-06-18 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2007-09-03 00:00:00"
"Gul lavspinner","Eilema lutarella",1,1,,"2007-08-02 00:00:00"
Myrbladvikler,"Argyrotaenia ljungiana",1,1,,"2010-05-13 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2008-09-01 00:00:00"
Kålfly,"Mamestra brassicae",1,1,,"2011-08-01 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2009-06-05 00:00:00"
Buskflatvikler,"Acleris laterana",1,1,,"2008-08-15 00:00:00"
Jordbærflatvikler,"Acleris comariana",1,1,,"2006-08-09 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2006-08-24 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2011-08-24 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,1,,"2009-08-07 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,1,,"2007-08-21 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2005-07-25 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2008-07-20 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2008-07-30 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2008-07-29 00:00:00"
Seljesolvikler,"Pammene populana",1,1,,"2008-08-15 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2010-06-16 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2009-05-26 00:00:00"
Smellefjellfly,"Lasionycta proxima",1,1,,"2009-06-28 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2009-08-09 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2007-08-31 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2007-08-20 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,1,,"2007-05-20 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2007-06-11 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,1,,"2007-06-10 00:00:00"
Karminspinner,"Tyria jacobaeae",1,1,,"2011-06-11 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2007-07-19 00:00:00"
"Toprikket lavspinner","Cybosia mesomella",1,1,,"2007-06-21 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2007-05-18 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2007-09-04 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2008-07-24 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2008-09-09 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2006-07-15 00:00:00"
"Grå flatvikler","Acleris effractana",1,1,,"2007-08-24 00:00:00"
Nettflatvikler,"Acleris rhombana",1,1,,"2008-09-25 00:00:00"
Granflatvikler,"Acleris abietana",1,1,,"2008-04-05 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2008-07-30 00:00:00"
Marmorflatvikler,"Acleris variegana",1,1,,"2008-08-21 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2008-08-21 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2008-05-12 00:00:00"
Kystflatvikler,"Acleris hyemana",1,1,,"2009-10-10 00:00:00"
Punktflatvikler,"Acleris lipsiana",1,1,,"2008-05-08 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2007-07-09 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2007-06-22 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2007-05-06 00:00:00"
Furuspinner,"Dendrolimus pini",1,1,,"2007-08-14 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2007-08-25 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,1,,"2007-08-23 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2007-08-15 00:00:00"
Eikefrostmåler,"Agriopis leucophaearia",1,1,,"2007-03-15 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2007-10-14 00:00:00"
Chifly,"Antitype chi",1,1,,"2007-09-16 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2006-07-27 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,1,,"2006-08-11 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2006-07-23 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2006-05-30 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2006-09-01 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2009-10-08 00:00:00"
"Grå buemåler","Macaria alternata",1,1,,"2005-06-14 00:00:00"
Granbuemåler,"Macaria signaria",1,1,,"2010-06-03 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2008-07-24 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2009-07-04 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2008-05-18 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2006-06-14 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2006-08-16 00:00:00"
"Grå syremåler","Timandra griseata",1,1,,"2005-07-10 00:00:00"
Hestehovstengelvikler,"Epiblema sticticana",1,1,,"2009-06-27 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2008-06-01 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,1,,"2005-07-29 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2007-10-16 00:00:00"
Kattostmåler,"Larentia clavaria",1,1,,"2006-10-19 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"2006-09-08 00:00:00"
"Gult nebbfly","Rivula sericealis",1,1,,"2006-08-20 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2008-09-17 00:00:00"
,"Ypsolopha horridella",1,1,,"2008-08-20 00:00:00"
,"Ypsolopha nemorella",1,1,,"2008-08-04 00:00:00"
,"Ypsolopha scabrella",1,1,,"2008-08-20 00:00:00"
"Hvit flatvikler","Acleris logiana",1,1,,"2010-05-17 00:00:00"
Blåbærflatvikler,"Acleris maccana",1,1,,"2008-04-03 00:00:00"
Bjørkeflatvikler,"Acleris notana",1,1,,"2011-04-09 00:00:00"
"Lys ospeflatvikler","Acleris roscidana",1,1,,"2008-09-18 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2010-06-02 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2006-06-29 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2009-09-09 00:00:00"
Furuskuddsmalmott,"Dioryctria schuetzeella",1,1,,"2010-06-20 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2006-09-20 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2012-07-09 00:00:00"
Porselensdammott,"Nymphula nitidulata",1,1,,"2006-07-18 00:00:00"
