Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fløyelsringvinge,"Erebia ligea",13,40,,"2018-07-23 00:00:00"
Lyngmåler,"Ematurga atomaria",12,36,,"2014-06-08 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",12,26,,"2013-05-15 00:00:00"
Grønnstjertvinge,"Callophrys rubi",11,30,,"2013-06-19 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",10,63,,"2022-07-13 00:00:00"
Neslesommerfugl,"Aglais urticae",10,47,,"2018-07-23 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",9,48,,"2015-06-02 00:00:00"
Vårblåvinge,"Celastrina argiolus",9,19,,"2013-06-06 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",9,17,,"2013-07-06 00:00:00"
Myrgulvinge,"Colias palaeno",9,11,,"2013-06-19 00:00:00"
Praktkorsmåler,"Rheumaptera hastata",8,15,,"2013-06-19 00:00:00"
"Hvit c","Polygonia c-album",7,54,,"2015-06-02 00:00:00"
Rapssommerfugl,"Pieris napi",7,51,,"2014-05-19 00:00:00"
Blåbærbladmåler,"Jodis putata",7,17,,"2014-06-08 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",7,12,,"2014-06-27 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",6,24,,"2022-07-13 00:00:00"
Idasblåvinge,"Plebejus idas",6,12,,"2010-07-17 00:00:00"
Vandrekålmøll,"Plutella xylostella",6,9,,"2014-06-08 00:00:00"
Beitenebbmott,"Crambus pascuella",6,8,,"2010-07-28 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",6,7,,"2010-07-28 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",5,88,,"2022-10-02 00:00:00"
Bueskogmåler,"Dysstroma truncata",5,16,,"2022-07-13 00:00:00"
Randmåler,"Lomaspilis marginata",5,12,,"2014-06-08 00:00:00"
Rutemåler,"Semiothisa clathrata",5,11,,"2013-06-12 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",5,7,,"2010-07-18 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",5,6,,"2012-06-27 00:00:00"
"Blek nebbmott","Agriphila straminella",5,5,,"2010-07-18 00:00:00"
"Brun buemåler","Macaria brunneata",5,5,,"2013-07-19 00:00:00"
Neslenebbfly,"Hypena proboscidalis",4,68,,"2022-08-21 00:00:00"
Hagebåndfly,"Noctua pronuba",4,40,,"2022-10-04 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",4,36,,"2022-08-14 00:00:00"
Sotmåler,"Odezia atrata",4,33,,"2014-07-11 00:00:00"
Gammafly,"Autographa gamma",4,29,,"2022-09-22 00:00:00"
Blåbærmåler,"Eulithis populata",4,23,,"2022-08-26 00:00:00"
Sitronmåler,"Opisthograptis luteolata",4,14,,"2014-09-11 00:00:00"
Tranebærmåler,"Carsia sororiata",4,10,,"2013-08-10 00:00:00"
Marimjelleengmott,"Anania fuscalis",4,9,,"2013-06-18 00:00:00"
Tannmåler,"Odontopera bidentata",4,6,,"2013-06-01 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",4,5,,"2011-06-20 00:00:00"
Furumåler,"Bupalus piniaria",4,4,,"2010-07-17 00:00:00"
Gressmarkfly,"Cerapteryx graminis",3,68,,"2022-08-26 00:00:00"
Nesleengmott,"Anania hortulata",3,64,,"2022-07-13 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",3,42,,"2022-10-03 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",3,18,,"2022-08-27 00:00:00"
Skogbarkmåler,"Alcis repandata",3,14,,"2013-07-11 00:00:00"
,"Agonopterix heracliana",3,14,,"2010-04-26 00:00:00"
Vinkelengmåler,"Idaea aversata",3,11,,"2022-08-21 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",3,6,,"2013-06-21 00:00:00"
Skoghvitvinge,"Leptidea sinapis",3,4,,"2010-07-28 00:00:00"
Granlundmåler,"Martania taeniata",3,4,,"2022-07-13 00:00:00"
"Grå mauremåler","Epirrhoe alternata",3,4,,"2010-07-17 00:00:00"
Engmauremåler,"Epirrhoe tristata",3,4,,"2013-06-05 00:00:00"
Perlemornebbmott,"Catoptria margaritella",3,3,,"2011-07-21 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",3,3,,"2014-06-08 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",3,3,,"2013-06-19 00:00:00"
Barskogmåler,"Hylaea fasciaria",3,3,,"2013-07-06 00:00:00"
Gullrisengmott,"Anania funebris",3,3,,"2014-06-08 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",3,3,,"2012-08-12 00:00:00"
Sørgekåpe,"Nymphalis antiopa",3,3,,"2009-04-25 00:00:00"
Myrnebbmott,"Crambus alienellus",3,3,,"2013-07-06 00:00:00"
"Blek engmott","Udea lutealis",2,30,,"2022-08-26 00:00:00"
"Bølgelinjet høstfly","Agrochola circellaris",2,28,,"2022-10-05 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",2,25,,"2022-08-15 00:00:00"
"Lys irrmåler","Chloroclysta miata",2,24,,"2022-09-26 00:00:00"
Kobberfly,"Chersotis cuprea",2,23,,"2022-08-27 00:00:00"
