Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;1;;"2010-08-21 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;1;;"2010-08-21 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2010-08-21 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2010-08-21 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2010-08-21 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2010-08-21 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2010-08-21 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2010-08-21 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2010-08-21 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2010-08-21 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-08-21 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2010-08-21 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2010-08-21 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2010-08-21 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;1;;"2010-08-21 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-08-21 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2010-08-21 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2010-08-21 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2010-08-21 00:00:00"
Flekkfly;"Crypsedra gemmea";1;1;;"2010-08-21 00:00:00"
"Blek engmott";"Udea lutealis";1;1;;"2010-08-21 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2010-08-21 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2010-08-21 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2010-08-21 00:00:00"
Augustkveldvikler;"Epinotia solandriana";1;1;;"2010-08-21 00:00:00"
"Rødlig løvfly";"Parastichtis suspecta";1;1;;"2010-08-21 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2010-08-21 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2010-08-21 00:00:00"
