Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rappringvinge,"Maniola jurtina",6,13,,"2023-07-17 00:00:00"
Engringvinge,"Coenonympha pamphilus",6,11,,"2018-07-26 00:00:00"
Dagpåfugløye,"Aglais io",6,6,,"2017-08-05 00:00:00"
Gammafly,"Autographa gamma",5,33,,"2023-08-25 00:00:00"
Tistelsommerfugl,"Vanessa cardui",5,8,,"2018-07-26 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",5,8,,"2018-07-26 00:00:00"
Kystringvinge,"Hipparchia semele",5,8,,"2018-07-26 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",5,6,,"2023-05-30 00:00:00"
Dvergblåvinge,"Cupido minimus",4,6,,"2023-05-30 00:00:00"
Sørringvinge,"Lasiommata megera",4,6,,"2017-08-05 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",4,5,,"2023-05-30 00:00:00"
Admiral,"Vanessa atalanta",4,4,,"2017-06-13 00:00:00"
Gullringvinge,"Aphantopus hyperantus",4,4,,"2023-07-17 00:00:00"
Øyemåler,"Cosmorhoe ocellata",3,65,,"2023-08-25 00:00:00"
"Grå mauremåler","Epirrhoe alternata",3,29,,"2021-08-09 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",3,16,,"2023-06-14 00:00:00"
Bakkesmalmott,"Hypochalcia ahenella",3,13,,"2023-06-08 00:00:00"
Ribbemåler,"Siona lineata",3,11,,"2020-06-16 00:00:00"
Grobladengmott,"Pyrausta despicata",3,9,,"2023-08-17 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",3,7,,"2023-06-14 00:00:00"
Oksehodespinner,"Phalera bucephala",3,5,,"2023-06-14 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",3,5,,"2018-07-26 00:00:00"
Ildgullvinge,"Lycaena phlaeas",3,3,,"2023-05-30 00:00:00"
Tiriltungesmyger,"Erynnis tages",3,3,,"2014-05-25 00:00:00"
Svalestjert,"Papilio machaon",3,3,,"2017-08-05 00:00:00"
Rapssommerfugl,"Pieris napi",3,3,,"2023-05-30 00:00:00"
Gressmarkfly,"Cerapteryx graminis",2,57,,"2023-08-25 00:00:00"
Okernebbmott,"Agriphila tristella",2,39,,"2023-08-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",2,38,,"2023-08-25 00:00:00"
Vandrekålmøll,"Plutella xylostella",2,34,,"2020-08-04 00:00:00"
Smørbukkspinnmøll,"Yponomeuta sedella",2,34,,"2022-05-30 00:00:00"
Gullmåler,"Camptogramma bilineata",2,32,,"2023-08-21 00:00:00"
"Liten snabelsvermer","Deilephila porcellus",2,30,,"2023-06-14 00:00:00"
"Hvit dvergmåler","Eupithecia centaureata",2,24,,"2022-06-10 00:00:00"
Slåpetornsigdvinge,"Cilix glaucata",2,24,,"2023-08-15 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",2,15,,"2023-06-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",2,15,,"2023-08-17 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",2,14,,"2023-08-25 00:00:00"
Hagelundfly,"Lacanobia oleracea",2,14,,"2022-06-17 00:00:00"
"Gulbrunt engfly","Apamea sublustris",2,14,,"2023-06-14 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",2,13,,"2023-06-06 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",2,12,,"2023-08-17 00:00:00"
Smalbåndpraktvikler,"Falseuncaria degreyana",2,11,,"2023-08-21 00:00:00"
Ospesvermer,"Laothoe populi",2,10,,"2020-08-10 00:00:00"
Skogengfly,"Apamea illyria",2,10,,"2022-06-10 00:00:00"
Kileengfly,"Apamea crenata",2,10,,"2023-08-25 00:00:00"
Sitronmåler,"Opisthograptis luteolata",2,9,,"2023-06-14 00:00:00"
Bjørkesigdvinge,"Drepana falcataria",2,9,,"2021-08-09 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",2,8,,"2023-06-08 00:00:00"
Mauresvermer,"Hyles gallii",2,8,,"2019-08-04 00:00:00"
"Grå buemåler","Macaria alternata",2,7,,"2023-06-14 00:00:00"
Furubarmåler,"Thera obeliscata",2,7,,"2022-06-10 00:00:00"
,"Metzneria metzneriella",2,5,,"2022-06-14 00:00:00"
Bringebærspinner,"Macrothylacia rubi",2,5,,"2020-06-05 00:00:00"
Purpurengmott,"Pyrausta purpuralis",2,4,,"2018-08-15 00:00:00"
Einerdvergmåler,"Eupithecia intricata",2,4,,"2023-06-14 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",2,4,,"2014-08-07 00:00:00"
"Grå knoppvikler","Hedya nubiferana",2,4,,"2019-06-19 00:00:00"
Ligustersvermer,"Sphinx ligustri",2,4,,"2022-06-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",2,4,,"2022-06-01 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",2,4,,"2018-08-03 00:00:00"
Tannebbmott,"Crambus pratella",2,4,,"2019-06-19 00:00:00"
Hvitflekknellikfly,"Hadena confusa",2,4,,"2020-06-05 00:00:00"
Torskemunnfly,"Calophasia lunula",2,4,,"2020-08-11 00:00:00"
Purpurmåler,"Lythria cruentaria",2,3,,"2022-06-21 00:00:00"
Flikmånemåler,"Selenia lunularia",2,3,,"2020-06-09 00:00:00"
Furusvermer,"Sphinx pinastri",2,3,,"2022-06-14 00:00:00"
Tistelengvikler,"Eucosma cana",2,3,,"2019-06-18 00:00:00"
Svevepraktvikler,"Cochylis dubitana",2,3,,"2017-06-14 00:00:00"
Haukeskjeggfjærmøll,"Crombrugghia distans",2,3,,"2014-08-03 00:00:00"
Randmåler,"Lomaspilis marginata",2,3,,"2017-06-13 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",2,3,,"2019-06-19 00:00:00"
Plommefrøvikler,"Grapholita funebrana",2,3,,"2017-06-14 00:00:00"
"Blek månemåler","Selenia dentaria",2,3,,"2017-06-14 00:00:00"
Tannmåler,"Odontopera bidentata",2,3,,"2023-06-06 00:00:00"
,"Adela croesella",2,3,,"2017-06-13 00:00:00"
Lyngmåler,"Ematurga atomaria",2,3,,"2017-06-14 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2013-07-30 00:00:00"
"Liten kålsommerfugl","Pieris rapae",2,2,,"2018-07-26 00:00:00"
,"Glyphipterix forsterella",2,2,,"2017-06-13 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",2,2,,"2017-06-14 00:00:00"
Engvikkefly,"Lygephila pastinum",2,2,,"2015-07-27 00:00:00"
Engsmyger,"Ochlodes sylvanus",2,2,,"2014-06-19 00:00:00"
"Okergul ringspinner","Malacosoma neustria",2,2,,"2017-06-14 00:00:00"
Fliksigdvinge,"Falcaria lacertinaria",2,2,,"2017-06-14 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",2,2,,"2017-06-14 00:00:00"
Argusblåvinge,"Plebejus argus",2,2,,"2017-06-14 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",2,2,,"2017-08-05 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",2,2,,"2022-06-17 00:00:00"
Starrnebbmott,"Crambus silvella",2,2,,"2014-08-03 00:00:00"
Kommasmyger,"Hesperia comma",2,2,,"2018-07-26 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2012-04-15 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",2,2,,"2017-06-14 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",2,2,,"2017-06-14 00:00:00"
Hagebåndfly,"Noctua pronuba",1,65,,"2023-08-25 00:00:00"
"Fiolett båndfly","Noctua janthe",1,61,,"2023-08-25 00:00:00"
"Blekt stengelfly","Luperina testacea",1,49,,"2023-08-25 00:00:00"
Kløverspinner,"Lasiocampa trifolii",1,48,,"2023-08-21 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,46,,"2023-08-25 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,44,,"2023-08-25 00:00:00"
Kantplettbakkefly,"Xestia baja",1,43,,"2023-08-25 00:00:00"
Strandfly,"Thalpophila matura",1,43,,"2023-08-17 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,43,,"2023-06-14 00:00:00"
"Spinkelt engfly","Mesoligia furuncula",1,43,,"2021-08-08 00:00:00"
Prydrosevikler,"Notocelia incarnatana",1,41,,"2023-08-21 00:00:00"
Fagerjordfly,"Agrotis vestigialis",1,41,,"2023-08-25 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,41,,"2021-08-04 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,38,,"2021-08-05 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,36,,"2021-08-04 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,35,,"2021-08-09 00:00:00"
Seljetannspinner,"Pheosia tremula",1,33,,"2023-08-15 00:00:00"
Kløverheifly,"Anarta trifolii",1,32,,"2021-08-09 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,32,,"2023-08-25 00:00:00"
Åkerengfly,"Apamea sordens",1,31,,"2023-06-14 00:00:00"
"Rosa båndmåler","Xanthorhoe spadicearia",1,29,,"2023-08-15 00:00:00"
Gulflekkfly,"Hada plebeja",1,29,,"2023-06-14 00:00:00"
Flekklundmåler,"Perizoma blandiata",1,29,,"2018-08-07 00:00:00"
Vinkelengmåler,"Idaea aversata",1,28,,"2020-08-08 00:00:00"
Klippenebbmott,"Catoptria falsella",1,27,,"2021-08-09 00:00:00"
"Variabelt båndfly","Noctua comes",1,27,,"2023-08-25 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,24,,"2023-08-15 00:00:00"
Ringpraktvikler,"Agapeta zoegana",1,23,,"2023-08-17 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,21,,"2023-06-05 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,20,,"2023-06-14 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,18,,"2017-08-06 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,18,,"2023-08-25 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,18,,"2023-08-25 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,18,,"2020-08-08 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,17,,"2023-08-25 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,16,,"2020-08-11 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,16,,"2024-05-07 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,16,,"2021-08-09 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,15,,"2023-08-25 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,15,,"2020-08-11 00:00:00"
"Blek nebbmott","Agriphila straminella",1,15,,"2023-08-21 00:00:00"
Burotvikler,"Dichrorampha simpliciana",1,14,,"2023-08-15 00:00:00"
Askeflikmåler,"Ennomos fuscantaria",1,14,,"2021-08-05 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,14,,"2020-08-11 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,14,,"2023-08-21 00:00:00"
"Gul kålmott","Evergestis extimalis",1,13,,"2017-08-15 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,13,,"2022-06-03 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,13,,"2023-06-14 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,13,,"2023-08-25 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,12,,"2023-08-21 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,12,,"2023-08-21 00:00:00"
Perikumvikler,"Lathronympha strigana",1,12,,"2023-08-21 00:00:00"
Skyggefly,"Rusina ferruginea",1,11,,"2022-06-17 00:00:00"
Kommagressfly,"Leucania comma",1,11,,"2023-06-05 00:00:00"
Flekkbåndmåler,"Xanthorhoe ferrugata",1,11,,"2022-05-30 00:00:00"
Gullfagerfly,"Pyrrhia umbra",1,11,,"2018-06-10 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,11,,"2022-06-14 00:00:00"
"Stort engfly","Apamea monoglypha",1,11,,"2020-08-11 00:00:00"
Krattrosevikler,"Notocelia roborana",1,11,,"2021-08-09 00:00:00"
"Rød flatvikler","Acleris holmiana",1,10,,"2017-08-08 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,10,,"2023-08-21 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,9,,"2017-08-06 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,9,,"2023-06-14 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,9,,"2020-08-04 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,9,,"2024-04-24 00:00:00"
Eikeglansvikler,"Cydia splendana",1,9,,"2021-08-06 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,9,,"2022-06-03 00:00:00"
Burotstengelvikler,"Epiblema foenella",1,9,,"2023-08-17 00:00:00"
"Brunt båndfly","Noctua interjecta",1,9,,"2019-08-12 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,9,,"2023-08-17 00:00:00"
Torskemunndvergmåler,"Eupithecia linariata",1,8,,"2018-08-13 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,8,,"2019-04-25 00:00:00"
Knoppurtpraktvikler,"Cochylimorpha alternana",1,8,,"2023-08-15 00:00:00"
"Sørlig gulbladvikler","Zelotherses paleana",1,8,,"2017-08-14 00:00:00"
Meldefly,"Trachea atriplicis",1,8,,"2022-06-10 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,8,,"2020-06-15 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,8,,"2019-08-15 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,8,,"2016-08-03 00:00:00"
"Lite strandengfly","Litoligia literosa",1,7,,"2019-08-04 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,7,,"2022-06-03 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,7,,"2023-06-14 00:00:00"
"Gråpudret jordfly","Agrotis segetum",1,7,,"2020-06-05 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,7,,"2020-08-08 00:00:00"
Nesleengmott,"Anania hortulata",1,7,,"2022-06-03 00:00:00"
"Mørkt skogfly","Eurois occulta",1,7,,"2023-08-15 00:00:00"
"Hvit flaggmåler","Catarhoe cuculata",1,7,,"2021-08-09 00:00:00"
"Blålig nebbmott","Platytes alpinella",1,7,,"2020-08-08 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,7,,"2023-08-25 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,7,,"2015-08-09 00:00:00"
Vivendelfly,"Xylocampa areola",1,6,,"2024-05-07 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,6,,"2018-08-03 00:00:00"
Meldemåler,"Pelurga comitata",1,6,,"2021-08-08 00:00:00"
"Svart jordfly","Euxoa nigricans",1,6,,"2021-08-09 00:00:00"
"Gul syremåler","Timandra comae",1,6,,"2023-08-15 00:00:00"
Barkvikler,"Enarmonia formosana",1,6,,"2019-06-18 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,6,,"2016-08-03 00:00:00"
Obeliskjordfly,"Euxoa obelisca",1,6,,"2023-08-25 00:00:00"
Dvergstjertspinner,"Clostera pigra",1,6,,"2022-06-03 00:00:00"
Kjempeengmott,"Patania ruralis",1,6,,"2019-08-04 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,6,,"2017-08-14 00:00:00"
Hagebærmåler,"Eulithis prunata",1,6,,"2022-06-17 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,6,,"2020-06-08 00:00:00"
"Rød roteter","Triodia sylvina",1,6,,"2021-08-09 00:00:00"
Marmorflatvikler,"Acleris variegana",1,6,,"2023-08-25 00:00:00"
"Lite seljefly","Orthosia cruda",1,5,,"2019-04-25 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,5,,"2016-08-12 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,5,,"2017-08-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,5,,"2019-08-05 00:00:00"
Eikeflikmåler,"Ennomos erosaria",1,5,,"2020-08-08 00:00:00"
"Gult rovfly","Cosmia trapezina",1,5,,"2017-08-05 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,5,,"2022-05-30 00:00:00"
"Brunt nellikfly","Hadena perplexa",1,5,,"2023-06-06 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,5,,"2021-08-05 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,5,,"2018-08-21 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,5,,"2020-06-16 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,5,,"2017-08-14 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,5,,"2023-08-25 00:00:00"
Burothettefly,"Cucullia absinthii",1,5,,"2017-08-05 00:00:00"
Krattbærmåler,"Eulithis testata",1,5,,"2021-08-04 00:00:00"
Eikesigdvinge,"Watsonalla binaria",1,4,,"2022-05-30 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,4,,"2022-06-14 00:00:00"
Augustvikkefly,"Lygephila craccae",1,4,,"2023-08-17 00:00:00"
Kystnellikfly,"Hadena albimacula",1,4,,"2021-08-08 00:00:00"
"Svart hagefly","Melanchra persicariae",1,4,,"2020-08-08 00:00:00"
Plettbåndfly,"Noctua orbona",1,4,,"2023-08-25 00:00:00"
"Gylden gullrispraktvikler","Phalonidia curvistrigana",1,4,,"2017-08-05 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,4,,"2018-06-12 00:00:00"
Tannringmåler,"Charissa obscurata",1,4,,"2017-08-05 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,4,,"2017-08-06 00:00:00"
"Gul lavspinner","Eilema lutarella",1,4,,"2015-08-10 00:00:00"
"Mørkt klippefly","Standfussiana lucernea",1,4,,"2023-06-14 00:00:00"
"Gulringet åkerfly","Tholera cespitis",1,4,,"2018-08-19 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,4,,"2022-06-10 00:00:00"
"Hvit tigerspinner","Spilosoma urticae",1,4,,"2023-06-08 00:00:00"
Fagerlærfly,"Polymixis polymita",1,4,,"2016-08-16 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,4,,"2023-06-14 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,4,,"2023-08-21 00:00:00"
"Stor mauremåler","Epirrhoe rivata",1,4,,"2021-08-04 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,4,,"2018-08-21 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,4,,"2024-05-07 00:00:00"
Karminpraktvikler,"Cochylis flaviciliana",1,4,,"2017-08-01 00:00:00"
Plettseljefly,"Orthosia populeti",1,4,,"2024-04-24 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,4,,"2014-08-03 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,4,,"2016-06-05 00:00:00"
Lyngfjærmøll,"Amblyptilia acanthadactyla",1,4,,"2023-08-25 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2021-08-06 00:00:00"
Båndringspinner,"Malacosoma castrensis",1,4,,"2019-06-19 00:00:00"
Askesmalmott,"Euzophera pinguis",1,4,,"2019-08-15 00:00:00"
Slåpetornsmalmott,"Acrobasis marmorea",1,4,,"2017-08-01 00:00:00"
Engprydvikler,"Celypha cespitana",1,3,,"2014-07-31 00:00:00"
,"Elachista maculicerusella",1,3,,"2014-05-25 00:00:00"
"Brun bjellevikler","Archips rosana",1,3,,"2016-07-29 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2018-06-12 00:00:00"
Humlebolsmalmott,"Vitula serratilineella",1,3,,"2023-08-25 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,3,,"2018-08-15 00:00:00"
Maispyralide,"Ostrinia nubilalis",1,3,,"2022-06-03 00:00:00"
Lyngheipraktvikler,"Eupoecilia angustana",1,3,,"2017-08-05 00:00:00"
"Mørkt engfly","Apamea furva",1,3,,"2019-08-04 00:00:00"
"Brun bjørnespinner","Arctia caja",1,3,,"2017-08-05 00:00:00"
,"Mompha sturnipennella",1,3,,"2014-05-25 00:00:00"
"Gulbrunt viftefly","Paracolax tristalis",1,3,,"2015-07-31 00:00:00"
Purpurhalmmott,"Hypsopygia costalis",1,3,,"2021-08-09 00:00:00"
Kålfly,"Mamestra brassicae",1,3,,"2021-08-08 00:00:00"
,"Exaeretia allisella",1,3,,"2023-08-17 00:00:00"
"Brungult gressfly","Mythimna impura",1,3,,"2015-08-09 00:00:00"
"Grå engmåler","Idaea seriata",1,3,,"2018-08-07 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,3,,"2014-08-03 00:00:00"
Furufly,"Panolis flammea",1,3,,"2024-04-24 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,3,,"2015-07-27 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,3,,"2018-08-15 00:00:00"
Slåttengfly,"Apamea remissa",1,3,,"2023-06-05 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,3,,"2022-06-14 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,3,,"2021-08-09 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,3,,"2023-08-21 00:00:00"
Eikemøll,"Carcina quercana",1,3,,"2017-08-06 00:00:00"
Smørbukkskuddvikler,"Lobesia bicinctana",1,3,,"2016-08-07 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,3,,"2018-08-13 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2023-08-17 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,3,,"2021-08-09 00:00:00"
"Brun einerbarmåler","Thera cognata",1,3,,"2018-08-06 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,3,,"2016-08-06 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,3,,"2020-06-13 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2016-08-26 00:00:00"
,"Argyresthia albistria",1,2,,"2016-08-16 00:00:00"
,"Glyphipterix thrasonella",1,2,,"2017-06-14 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,2,,"2020-06-16 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,2,,"2020-06-13 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2014-04-21 00:00:00"
Karminmåler,"Rhodostrophia vibicaria",1,2,,"2019-06-18 00:00:00"
Krattbladmåler,"Hemithea aestivaria",1,2,,"2018-06-10 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2014-05-25 00:00:00"
Punktengmåler,"Idaea sylvestraria",1,2,,"2020-08-04 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2021-08-09 00:00:00"
,"Aristotelia brizella",1,2,,"2021-08-09 00:00:00"
Strandengmåler,"Idaea humiliata",1,2,,"2019-06-18 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,2,,"2014-05-25 00:00:00"
"Variabelt sandjordfly","Euxoa cursoria",1,2,,"2018-08-07 00:00:00"
Poppelkvistvikler,"Gypsonoma aceriana",1,2,,"2016-08-15 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,2,,"2014-08-03 00:00:00"
Bakkesmyger,"Pyrgus malvae",1,2,,"1995-06-22 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2014-05-25 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,2,,"2016-08-17 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,2,,"2020-08-10 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2016-08-07 00:00:00"
Båndmosemott,"Eudonia mercurella",1,2,,"2021-08-09 00:00:00"
Krattengmåler,"Idaea deversaria",1,2,,"2023-06-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2013-08-05 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2015-08-07 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,2,,"2016-08-07 00:00:00"
Oliventannspinner,"Peridea anceps",1,2,,"2017-05-27 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2015-08-09 00:00:00"
,"Bucculatrix bechsteinella",1,2,,"2021-08-09 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2021-08-06 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2016-08-26 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2015-08-09 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2018-08-07 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2014-04-21 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2014-05-24 00:00:00"
Marehalmfly,"Longalatedes elymi",1,2,,"2022-06-10 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,2,,"2020-06-16 00:00:00"
Flikengmåler,"Idaea emarginata",1,2,,"2015-08-09 00:00:00"
,"Aspilapteryx tringipennella",1,2,,"2016-08-12 00:00:00"
Punktgressfly,"Leucania obsoleta",1,2,,"2014-05-25 00:00:00"
Seljebrannmåler,"Epione repandaria",1,2,,"2021-08-05 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,2,,"2017-08-05 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2015-04-03 00:00:00"
Dunkjevlenebbmott,"Calamotropha paludella",1,2,,"2016-08-03 00:00:00"
,"Elachista canapennella",1,2,,"2014-05-24 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2024-05-07 00:00:00"
Dunkjevlefly,"Nonagria typhae",1,2,,"2019-08-15 00:00:00"
Eikelurvemåler,"Biston strataria",1,2,,"2015-04-05 00:00:00"
Furubuemåler,"Macaria liturata",1,2,,"2022-06-14 00:00:00"
Båndhalmmott,"Hypsopygia glaucinalis",1,2,,"2023-08-17 00:00:00"
"Grått slåttefly","Callistege mi",1,2,,"2017-06-14 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2019-08-04 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2015-08-06 00:00:00"
,"Ypsolopha scabrella",1,2,,"2016-08-06 00:00:00"
,"Ypsolopha sequella",1,2,,"2014-07-31 00:00:00"
Spolebuskmåler,"Ligdia adustata",1,1,,"2018-08-03 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2014-08-07 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2017-06-14 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2020-04-20 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2017-06-13 00:00:00"
Skoghvitvinge,"Leptidea sinapis",1,1,,"1993-05-22 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"1995-06-23 00:00:00"
Eikestjertvinge,"Favonius quercus",1,1,,"2023-07-14 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-26 00:00:00"
Prikkrutevinge,"Melitaea cinxia",1,1,,"1995-06-23 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"1995-06-23 00:00:00"
"Brunpudret jordfly","Agrotis clavis",1,1,,"2018-06-10 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2018-08-21 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2017-06-14 00:00:00"
