Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Ildgullvinge;"Lycaena phlaeas";1;6;;"2016-05-10 00:00:00"
Purpurmåler;"Lythria cruentaria";1;6;;"2016-05-10 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;5;;"2016-05-10 00:00:00"
Lyngmåler;"Ematurga atomaria";1;5;;"2016-05-10 00:00:00"
Rapssommerfugl;"Pieris napi";1;5;;"2016-05-10 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;5;;"2016-05-10 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;4;;"2015-06-09 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;4;;"2014-04-29 00:00:00"
;"Adela reaumurella";1;3;;"2016-05-10 00:00:00"
Dagpåfugløye;"Aglais io";1;3;;"2016-05-10 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;3;;"2015-06-09 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;3;;"2015-06-09 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;3;;"2015-06-09 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;3;;"2014-04-29 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;2;;"2009-05-31 00:00:00"
;"Dyseriocrania subpurpurella";1;2;;"2016-05-10 00:00:00"
;"Nematopogon swammerdamella";1;2;;"2012-05-22 00:00:00"
Grobladengmott;"Pyrausta despicata";1;2;;"2016-05-10 00:00:00"
Månevikler;"Eriopsela quadrana";1;2;;"2009-05-25 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;2;;"2009-05-31 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2009-05-31 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2009-05-25 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2014-04-29 00:00:00"
"Smal skumringsmåler";"Plagodis dolabraria";1;1;;"2009-05-12 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2009-05-31 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;1;;"2016-05-10 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;1;;"2009-05-25 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2009-05-12 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"2006-07-25 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2014-04-29 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2009-05-12 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2009-05-25 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2014-04-29 00:00:00"
Beitenebbmott;"Crambus pascuella";1;1;;"2009-05-31 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2009-05-31 00:00:00"
