Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",3,3,,"2020-06-18 00:00:00"
Neslesommerfugl,"Aglais urticae",2,3,,"2020-06-18 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2020-06-18 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2020-07-10 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2020-06-18 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2020-07-31 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2020-06-18 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2020-06-18 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2020-06-18 00:00:00"
"Smalkantet humlesvermer","Hemaris tityus",1,1,,"2020-06-18 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2014-06-08 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2020-06-18 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2019-07-04 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2009-08-23 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2020-06-18 00:00:00"
