Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Bølgemåler;"Crocallis elinguaria";1;3;;"2014-08-01 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;3;;"2014-08-01 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;3;;"2014-08-01 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2014-08-01 00:00:00"
"Stort engfly";"Apamea monoglypha";1;3;;"2014-08-01 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;3;;"2014-08-01 00:00:00"
Okernebbmott;"Agriphila tristella";1;3;;"2014-08-01 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;3;;"2014-08-01 00:00:00"
;"Bryotropha terrella";1;3;;"2014-08-01 00:00:00"
Randengmåler;"Idaea biselata";1;3;;"2014-08-01 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;3;;"2014-08-01 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;3;;"2014-08-01 00:00:00"
"Brun bjellevikler";"Archips rosana";1;3;;"2014-08-01 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;3;;"2014-08-01 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2014-08-01 00:00:00"
"Variabelt båndfly";"Noctua comes";1;3;;"2014-08-01 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;3;;"2014-08-01 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2014-08-01 00:00:00"
Kantplettbakkefly;"Xestia baja";1;3;;"2014-08-01 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2014-08-01 00:00:00"
"Grå barkmåler";"Peribatodes rhomboidaria";1;3;;"2014-08-01 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2014-08-01 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2014-07-31 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;2;;"2014-08-01 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;2;;"2014-07-31 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;2;;"2014-08-01 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2014-07-31 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2014-08-01 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2014-07-31 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;2;;"2014-08-01 00:00:00"
Buskflatvikler;"Acleris laterana";1;2;;"2014-08-01 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2014-07-31 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;2;;"2014-07-31 00:00:00"
Kålpyralide;"Evergestis forficalis";1;2;;"2014-08-01 00:00:00"
Eikemøll;"Carcina quercana";1;1;;"2014-07-30 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2014-07-30 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2014-07-31 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2014-07-30 00:00:00"
;"Teleiopsis diffinis";1;1;;"2014-07-30 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2014-07-31 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2014-07-30 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2014-07-30 00:00:00"
;"Agonopterix ciliella/heracliana";1;1;;"2014-07-31 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2014-08-01 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2014-07-31 00:00:00"
;"Elachista canapennella";1;1;;"2014-07-30 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2014-07-31 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2014-07-30 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2014-08-01 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2014-07-31 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2014-07-30 00:00:00"
"Brunt båndfly";"Noctua interjecta";1;1;;"2014-07-30 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2014-07-31 00:00:00"
