Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Årenebbmott,"Chrysoteuchia culmella",1,15,,"2010-07-14 00:00:00"
Rapssommerfugl,"Pieris napi",1,13,,"2012-05-21 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,6,,"2010-07-01 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2010-07-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,5,,"2009-09-07 00:00:00"
Neslesommerfugl,"Aglais urticae",1,5,,"2011-05-03 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,4,,"2010-07-07 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,4,,"2010-07-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,3,,"2010-07-14 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,2,,"2010-07-14 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2009-07-22 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,2,,"2010-07-14 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2009-07-09 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,1,,"2009-07-22 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2010-07-02 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2009-07-22 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2009-09-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2010-07-02 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2009-07-09 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2009-09-07 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2008-06-04 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2008-07-29 00:00:00"
