Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,5,,"2015-08-30 00:00:00"
Rapssommerfugl,"Pieris napi",1,5,,"2015-08-30 00:00:00"
Neslesommerfugl,"Aglais urticae",1,4,,"2015-08-30 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,4,,"2015-08-29 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2015-08-29 00:00:00"
Gammafly,"Autographa gamma",1,3,,"2014-06-09 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,3,,"2015-08-30 00:00:00"
"Fiolett båndfly","Noctua janthe",1,3,,"2015-08-30 00:00:00"
Rappringvinge,"Maniola jurtina",1,3,,"2015-08-30 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2013-09-04 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,2,,"2014-06-09 00:00:00"
Svalestjert,"Papilio machaon",1,2,,"2010-05-31 00:00:00"
"Variabelt stengelfly","Amphipoea fucosa",1,2,,"2013-08-20 00:00:00"
Kløverheifly,"Anarta trifolii",1,2,,"2013-08-19 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2011-04-04 00:00:00"
Brunbåndseljefly,"Orthosia opima",1,2,,"2011-04-15 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,2,,"2013-08-20 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2013-08-20 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2013-08-20 00:00:00"
"Variabelt båndfly","Noctua comes",1,2,,"2013-08-20 00:00:00"
"Større gressengfly","Mesapamea secalis",1,2,,"2013-08-20 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,2,,"2013-08-20 00:00:00"
Starrfly,"Denticucullus pygmina",1,2,,"2013-08-20 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2011-03-22 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2011-04-15 00:00:00"
"Gråbrunt sandjordfly","Euxoa tritici",1,1,,"2013-08-20 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2011-04-16 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2013-08-20 00:00:00"
Sotmåler,"Odezia atrata",1,1,,"2014-06-09 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2011-04-01 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2008-05-17 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2011-04-01 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2013-09-04 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2013-08-19 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2008-09-09 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2013-08-19 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2014-06-09 00:00:00"
"Hvit vårkveldvikler","Epinotia pygmaeana",1,1,,"2010-04-25 00:00:00"
Engblåvinge,"Cyaniris semiargus",1,1,,"2014-06-09 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2014-05-21 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2014-06-09 00:00:00"
Langvingejordfly,"Agrotis ipsilon",1,1,,"2008-09-09 00:00:00"
"Hvitt sandjordfly","Agrotis ripae",1,1,,"2014-06-12 00:00:00"
"Rødt høstfly","Agrochola helvola",1,1,,"2008-09-09 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2011-03-22 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2013-08-20 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2011-04-04 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,1,,"2011-04-15 00:00:00"
"Lite seljefly","Orthosia cruda",1,1,,"2010-04-25 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2013-08-20 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2011-04-05 00:00:00"
