Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Heibladvikler;"Aphelia viburniana";1;5;;"2016-07-28 00:00:00"
"Brun bjørnespinner";"Arctia caja";1;4;;"2016-07-28 00:00:00"
Sumplinjemåler;"Orthonama vittata";1;4;;"2016-07-28 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2016-07-12 00:00:00"
Landøydaengvikler;"Eucosma campoliliana";1;3;;"2016-07-28 00:00:00"
Ospebrannmåler;"Epione vespertaria";1;3;;"2016-07-28 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;3;;"2016-07-12 00:00:00"
;"Coleophora albidella";1;3;;"2016-07-28 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;3;;"2016-07-28 00:00:00"
Punktgressfly;"Leucania obsoleta";1;3;;"2016-07-12 00:00:00"
;"Agonopterix angelicella";1;3;;"2016-07-28 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;3;;"2016-07-12 00:00:00"
"Gul skyggevikler";"Eana osseana";1;3;;"2016-07-28 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;2;;"2016-07-28 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;2;;"2016-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2016-07-28 00:00:00"
"Kortstreket metallfly";"Plusia putnami";1;2;;"2016-07-12 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2016-07-12 00:00:00"
Krattbærmåler;"Eulithis testata";1;2;;"2016-08-19 00:00:00"
Marehalmfly;"Longalatedes elymi";1;2;;"2016-07-28 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;2;;"2016-07-09 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2016-07-12 00:00:00"
"Grå stengelvikler";"Epiblema grandaevana";1;2;;"2016-07-12 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;2;;"2016-08-19 00:00:00"
Krattfly;"Graphiphora augur";1;2;;"2016-07-12 00:00:00"
Sitronvikler;"Thiodia citrana";1;2;;"2016-07-28 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;2;;"2016-07-12 00:00:00"
"Rødbrun svevefjærmøll";"Oxyptilus pilosellae";1;2;;"2016-07-26 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2016-07-28 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;2;;"2016-07-12 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;2;;"2016-07-12 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2016-07-28 00:00:00"
