Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Svalestjert,"Papilio machaon",4,4,,"2014-08-07 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",2,2,,"2013-07-22 00:00:00"
Karminspinner,"Tyria jacobaeae",2,2,,"2020-06-05 00:00:00"
Sørringvinge,"Lasiommata megera",2,2,,"2009-06-20 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2016-06-13 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2013-08-05 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2010-06-03 00:00:00"
Lindesvermer,"Mimas tiliae",1,1,,"2014-05-18 00:00:00"
Lønnekveldfly,"Acronicta aceris",1,1,,"2023-08-06 00:00:00"
"Blått ordensbånd","Catocala fraxini",1,1,,"2005-08-28 00:00:00"
Vinkelfly,"Enargia paleacea",1,1,,"2005-08-28 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2015-10-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2019-04-14 00:00:00"
Seljesommerfugl,"Nymphalis xanthomelas",1,1,,"2014-05-04 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2006-09-02 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2006-09-02 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2014-05-01 00:00:00"
