Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Grønnstjertvinge;"Callophrys rubi";1;5;;"2012-06-21 00:00:00"
Lyngmåler;"Ematurga atomaria";1;4;;"2012-06-21 00:00:00"
Blåbærbladmåler;"Jodis putata";1;3;;"2010-06-23 00:00:00"
Praktkorsmåler;"Rheumaptera hastata";1;2;;"2010-06-23 00:00:00"
Moltesmyger;"Pyrgus centaureae";1;1;;"2011-06-20 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"2008-06-28 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2009-06-25 00:00:00"
Engmauremåler;"Epirrhoe tristata";1;1;;"2009-06-25 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-25 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2008-06-28 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2010-06-23 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2009-06-25 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2010-06-23 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2008-06-28 00:00:00"
Heibørstespinner;"Gynaephora fascelina";1;1;;"2009-06-25 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2009-06-25 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2011-06-20 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2010-06-23 00:00:00"
