Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gammafly;"Autographa gamma";1;1;;"2016-07-05 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2016-07-05 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2016-07-05 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;1;;"2016-07-05 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2016-07-05 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2016-07-05 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2016-07-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2016-07-05 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2016-07-05 00:00:00"
Kirsebærmøll;"Argyresthia pruniella";1;1;;"2016-07-05 00:00:00"
"Oker rotvikler";"Dichrorampha vancouverana";1;1;;"2016-07-05 00:00:00"
Hesteskorotvikler;"Dichrorampha petiverella";1;1;;"2016-07-05 00:00:00"
Roseflatvikler;"Acleris bergmanniana";1;1;;"2016-07-05 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;1;;"2016-07-05 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2016-07-05 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2016-07-05 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2016-07-05 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2016-07-05 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2016-07-05 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2016-07-05 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2016-07-05 00:00:00"
"Liten fugleskittvikler";"Hedya pruniana";1;1;;"2016-07-05 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2016-07-05 00:00:00"
;"Argyresthia brockeella";1;1;;"2016-07-05 00:00:00"
;"Argyresthia sorbiella";1;1;;"2016-07-05 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";1;1;;"2016-07-05 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2016-07-05 00:00:00"
Rødknappfjærmøll;"Stenoptilia bipunctidactyla";1;1;;"2016-07-05 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2016-07-05 00:00:00"
Slyngminérmøll;"Lyonetia clerkella";1;1;;"2016-07-05 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2016-07-05 00:00:00"
Ospekvistvikler;"Gypsonoma sociana";1;1;;"2016-07-05 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2016-07-05 00:00:00"
;"Elachista luticomella";1;1;;"2016-07-05 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2016-07-05 00:00:00"
;"Neofriseria peliella";1;1;;"2016-07-05 00:00:00"
