Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gulflekkreirmøll,"Monopis weaverella",1,2,,"2009-07-13 00:00:00"
Myrdvergmåler,"Eupithecia gelidata",1,1,,"2009-07-08 00:00:00"
Krattløvvikler,"Apotomis sororculana",1,1,,"2009-07-11 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2009-07-10 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2009-07-08 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2009-07-05 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2007-07-04 00:00:00"
,"Denisia stipella",1,1,,"2009-07-08 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2009-07-07 00:00:00"
,"Swammerdamia compunctella",1,1,,"2009-07-04 00:00:00"
Bergmosemott,"Eudonia murana",1,1,,"2009-07-12 00:00:00"
Taigabladvikler,"Choristoneura albaniana",1,1,,"2009-07-06 00:00:00"
"Mørk løvvikler","Apotomis sauciana",1,1,,"2009-07-07 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2009-07-11 00:00:00"
,"Incurvaria vetulella",1,1,,"2009-07-06 00:00:00"
Gullrisdvergmåler,"Eupithecia virgaureata",1,1,,"2009-07-09 00:00:00"
