Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2009-05-31 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2009-05-31 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-05-31 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2009-05-31 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2009-05-31 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,1,,"2009-05-31 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2009-05-31 00:00:00"
"Bredkantet humlesvermer","Hemaris fuciformis",1,1,,"2009-05-31 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2009-05-31 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2009-05-31 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2009-05-31 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2009-05-31 00:00:00"
