Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Buemerket seljefly","Orthosia gothica",1,10,,"2017-04-07 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,5,,"2017-04-04 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,4,,"2016-05-04 00:00:00"
,"Agonopterix arenella",1,3,,"2016-05-03 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2016-04-29 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2016-04-20 00:00:00"
,"Agonopterix heracliana",1,1,,"2016-05-07 00:00:00"
,"Agonopterix ocellana",1,1,,"2016-04-07 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2016-05-07 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2017-02-19 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2016-04-20 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2016-04-29 00:00:00"
Gullmåler,"Camptogramma bilineata",1,1,,"2016-07-09 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2016-05-03 00:00:00"
