Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Phyllonorycter hilarella",1,2,,"2015-06-15 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2017-03-28 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2017-03-28 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2011-07-11 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,1,,"2017-03-28 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2011-07-11 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2015-06-15 00:00:00"
Ospevårmåler,"Archiearis notha",1,1,,"2017-03-28 00:00:00"
"Blek bladmåler","Jodis lactearia",1,1,,"2015-06-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2015-06-15 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2015-06-15 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2011-07-11 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2015-06-15 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2015-06-15 00:00:00"
"Stor seljesigdvikler","Ancylis geminana",1,1,,"2015-06-15 00:00:00"
,"Elachista apicipunctella",1,1,,"2011-07-11 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,1,,"2015-06-15 00:00:00"
Stripesigdvikler,"Ancylis apicella",1,1,,"2015-06-15 00:00:00"
,"Bucculatrix frangutella",1,1,,"2011-07-11 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2011-07-11 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2011-07-11 00:00:00"
,"Cedestis subfasciella",1,1,,"2011-07-11 00:00:00"
,"Micropterix aureatella",1,1,,"2015-06-15 00:00:00"
,"Phyllonorycter kleemannella",1,1,,"2015-06-15 00:00:00"
Bjørkesigdvikler,"Ancylis uncella",1,1,,"2015-06-15 00:00:00"
,"Phyllonorycter rajella",1,1,,"2015-06-15 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2017-03-28 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2017-03-28 00:00:00"
