Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Bjørketannspinner;"Pheosia gnoma";1;2;;"2016-05-29 00:00:00"
Seljetannspinner;"Pheosia tremula";1;2;;"2016-05-29 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;2;;"2016-05-29 00:00:00"
Tannmåler;"Odontopera bidentata";1;2;;"2016-05-29 00:00:00"
Blåbærbladmåler;"Jodis putata";1;2;;"2016-05-22 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2016-05-29 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2016-05-29 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;2;;"2016-05-29 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2016-05-29 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2017-03-26 00:00:00"
"Lite seljefly";"Orthosia cruda";1;1;;"2017-03-26 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2017-03-26 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;1;;"2016-05-29 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2016-05-29 00:00:00"
Eikelurvemåler;"Biston strataria";1;1;;"2017-03-26 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2016-05-29 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2016-05-29 00:00:00"
Dvergstjertspinner;"Clostera pigra";1;1;;"2016-05-29 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;1;;"2016-05-29 00:00:00"
Blåbærnebbfly;"Hypena crassalis";1;1;;"2016-05-29 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2016-05-29 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2016-05-29 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2016-05-29 00:00:00"
Eikeviklerfly;"Nycteola revayana";1;1;;"2016-05-29 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2016-05-29 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-05-22 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2017-03-26 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-05-22 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2016-05-29 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;1;;"2016-05-29 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2016-05-29 00:00:00"
Strekdvergmåler;"Eupithecia exiguata";1;1;;"2016-05-29 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2016-05-22 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2017-03-26 00:00:00"
Eikefrostmåler;"Agriopis leucophaearia";1;1;;"2017-03-26 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2016-05-29 00:00:00"
"Brunt lærfly";"Mniotype adusta";1;1;;"2016-05-29 00:00:00"
"Gul buemåler";"Macaria notata";1;1;;"2016-05-29 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2016-05-29 00:00:00"
;"Ypsolopha ustella";1;1;;"2017-03-26 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2017-03-26 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2016-05-22 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2016-05-22 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2017-03-26 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2017-03-26 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2017-03-26 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2016-05-29 00:00:00"
Rustbuskmåler;"Hydriomena ruberata";1;1;;"2016-05-29 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2016-05-29 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2016-05-29 00:00:00"
"Grønn tungemåler";"Acasis viretata";1;1;;"2016-05-29 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2016-05-16 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2016-05-29 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2016-05-29 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;1;;"2016-05-29 00:00:00"
Månevikler;"Eriopsela quadrana";1;1;;"2016-05-29 00:00:00"
;"Elachista subalbidella";1;1;;"2016-05-29 00:00:00"
;"Carpatolechia proximella";1;1;;"2016-05-29 00:00:00"
Vårvikler;"Tortricodes alternella";1;1;;"2017-03-26 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2016-05-16 00:00:00"
Eikebarkmåler;"Paradarisa consonaria";1;1;;"2016-05-22 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2016-05-16 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2016-05-16 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2016-05-16 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2016-05-16 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2016-05-22 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2016-05-29 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2016-05-29 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2016-05-29 00:00:00"
