Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Liten kålsommerfugl";"Pieris rapae";1;4;;"2023-07-09 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2023-07-09 00:00:00"
"Seksflekket bloddråpesvermer";"Zygaena filipendulae";1;3;;"2023-07-09 00:00:00"
"Brunt slåttefly";"Euclidia glyphica";1;3;;"2023-07-09 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;2;;"2023-06-09 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2021-07-07 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2023-07-09 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;2;;"2023-07-09 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2019-08-03 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2023-06-09 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2019-08-03 00:00:00"
Sølvkåpe;"Issoria lathonia";1;1;;"2019-08-03 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2023-07-09 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2019-08-03 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2019-08-03 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2019-08-01 00:00:00"
