Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Gullfagerfly;"Pyrrhia umbra";1;6;;"2018-07-11 00:00:00"
Okernebbmott;"Agriphila tristella";1;5;;"2017-08-01 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;5;;"2016-06-06 00:00:00"
"Svart hagefly";"Melanchra persicariae";1;5;;"2017-07-14 00:00:00"
"Brun dvergmåler";"Eupithecia absinthiata";1;5;;"2018-07-22 00:00:00"
Bueengmåler;"Idaea straminata";1;5;;"2017-08-03 00:00:00"
Gammafly;"Autographa gamma";1;5;;"2018-08-24 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;5;;"2019-01-05 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;5;;"2018-08-15 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;4;;"2019-07-04 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;4;;"2016-06-02 00:00:00"
"Hvit c";"Polygonia c-album";1;4;;"2020-07-02 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;4;;"2019-05-07 00:00:00"
Flekkbåndmåler;"Xanthorhoe ferrugata";1;4;;"2017-05-06 00:00:00"
Hagebåndfly;"Noctua pronuba";1;4;;"2017-10-14 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;4;;"2016-07-20 00:00:00"
"Brun bjellevikler";"Archips rosana";1;4;;"2017-07-14 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;4;;"2018-08-15 00:00:00"
"Stor mauremåler";"Epirrhoe rivata";1;4;;"2020-07-17 00:00:00"
Syrekveldfly;"Acronicta rumicis";1;4;;"2018-05-31 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;4;;"2016-07-21 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;4;;"2017-07-14 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;4;;"2018-08-25 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;3;;"2016-08-09 00:00:00"
"Grått hakefly";"Polia nebulosa";1;3;;"2020-06-10 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";1;3;;"2017-07-14 00:00:00"
Sølvkåpe;"Issoria lathonia";1;3;;"2018-08-14 00:00:00"
Tannmåler;"Odontopera bidentata";1;3;;"2018-05-31 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;3;;"2016-06-06 00:00:00"
;"Semioscopis steinkellneriana";1;3;;"2019-04-28 00:00:00"
Meldemåler;"Pelurga comitata";1;3;;"2017-07-27 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;3;;"2018-08-21 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;3;;"2018-07-20 00:00:00"
Keiserkåpe;"Argynnis paphia";1;3;;"2019-08-15 00:00:00"
Fjærbarmåler;"Thera firmata";1;3;;"2016-08-20 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;3;;"2020-07-29 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;3;;"2018-05-31 00:00:00"
Admiral;"Vanessa atalanta";1;3;;"2018-08-20 00:00:00"
Øyemåler;"Cosmorhoe ocellata";1;3;;"2017-08-10 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;3;;"2017-08-05 00:00:00"
"Grå engmåler";"Idaea seriata";1;3;;"2019-06-24 00:00:00"
"Brun halmmott";"Aglossa pinguinalis";1;3;;"2019-07-09 00:00:00"
Rustdvergmåler;"Eupithecia icterata";1;3;;"2017-08-06 00:00:00"
Busklundfly;"Lacanobia thalassina";1;3;;"2018-05-31 00:00:00"
Stjertmåler;"Ourapteryx sambucaria";1;3;;"2019-09-17 00:00:00"
Seljetungemåler;"Pterapherapteryx sexalata";1;3;;"2016-06-02 00:00:00"
"Rød roteter";"Triodia sylvina";1;3;;"2019-07-18 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;3;;"2016-07-27 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2016-06-06 00:00:00"
"Hvitribbet åkerfly";"Tholera decimalis";1;2;;"2017-06-06 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;2;;"2016-07-23 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;2;;"2017-06-17 00:00:00"
Maispyralide;"Ostrinia nubilalis";1;2;;"2018-05-31 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2017-07-14 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;2;;"2018-08-22 00:00:00"
Ribbemåler;"Siona lineata";1;2;;"2018-05-31 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;2;;"2017-08-03 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;2;;"2018-04-22 00:00:00"
"Fiolett rosemåler";"Anticlea derivata";1;2;;"2016-05-27 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;2;;"2016-08-04 00:00:00"
"Stor fruktvikler";"Archips podana";1;2;;"2016-07-23 00:00:00"
Marmorflatvikler;"Acleris variegana";1;2;;"2015-10-06 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2019-07-09 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;2;;"2018-05-31 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2016-06-02 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;2;;"2019-08-18 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2017-07-01 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2016-07-17 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;2;;"2020-06-30 00:00:00"
Psikveldfly;"Acronicta psi";1;2;;"2016-08-05 00:00:00"
Glennemåler;"Electrophaes corylata";1;2;;"2018-05-31 00:00:00"
Oksehodespinner;"Phalera bucephala";1;2;;"2018-06-10 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2017-07-12 00:00:00"
Rutemåler;"Semiothisa clathrata";1;2;;"2018-06-10 00:00:00"
Løvetannprydvikler;"Celypha striana";1;2;;"2017-07-14 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;2;;"2016-07-21 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;2;;"2017-07-14 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;2;;"2017-09-04 00:00:00"
Epleglansvikler;"Cydia pomonella";1;2;;"2017-07-14 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;2;;"2018-05-31 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2016-07-23 00:00:00"
Furubarmåler;"Thera obeliscata";1;2;;"2018-08-15 00:00:00"
Meldefly;"Trachea atriplicis";1;2;;"2017-06-17 00:00:00"
;"Mompha subbistrigella";1;2;;"2016-06-01 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;2;;"2016-07-23 00:00:00"
"Grå einerbarmåler";"Thera juniperata";1;2;;"2018-10-19 00:00:00"
Sørringvinge;"Lasiommata megera";1;2;;"2018-08-05 00:00:00"
"Liten snabelsvermer";"Deilephila porcellus";1;2;;"2018-05-31 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;2;;"2017-07-24 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;2;;"2017-09-02 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;2;;"2016-07-23 00:00:00"
Ospesvermer;"Laothoe populi";1;2;;"2017-07-14 00:00:00"
"Lite strandengfly";"Litoligia literosa";1;2;;"2016-07-23 00:00:00"
"Gul kålmott";"Evergestis extimalis";1;2;;"2017-07-14 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;2;;"2017-07-14 00:00:00"
Engdvergmåler;"Eupithecia satyrata";1;2;;"2016-05-26 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;2;;"2016-07-20 00:00:00"
"Hvit dvergmåler";"Eupithecia centaureata";1;2;;"2017-08-03 00:00:00"
"Bredkantet humlesvermer";"Hemaris fuciformis";1;2;;"2018-08-25 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;2;;"2016-07-17 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2016-07-23 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2016-07-20 00:00:00"
Burothettefly;"Cucullia absinthii";1;2;;"2016-07-23 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;2;;"2016-07-23 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;2;;"2017-07-14 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;2;;"2017-08-03 00:00:00"
Kålfly;"Mamestra brassicae";1;2;;"2017-07-14 00:00:00"
Gulflekkfly;"Hada plebeja";1;2;;"2018-05-31 00:00:00"
Klippenebbmott;"Catoptria falsella";1;1;;"2016-07-20 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2016-07-23 00:00:00"
Plommefrøvikler;"Grapholita funebrana";1;1;;"2016-06-02 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2016-06-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2016-07-20 00:00:00"
Bringebærknoppmøll;"Lampronia corticella";1;1;;"2016-06-01 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2016-06-01 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2016-06-01 00:00:00"
Prydrosevikler;"Notocelia incarnatana";1;1;;"2016-07-27 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2018-08-21 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2018-05-31 00:00:00"
Ospetungemåler;"Lobophora halterata";1;1;;"2016-05-18 00:00:00"
Tistelengmott;"Sitochroa verticalis";1;1;;"2016-06-01 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2016-07-20 00:00:00"
;"Depressaria badiella";1;1;;"2015-09-21 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2016-06-04 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2014-05-19 00:00:00"
Svevepraktvikler;"Cochylis dubitana";1;1;;"2016-07-23 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2016-06-01 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2016-07-20 00:00:00"
;"Elachista maculicerusella";1;1;;"2016-06-04 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2016-07-14 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2016-07-23 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2017-07-14 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2016-07-20 00:00:00"
Sitronvikler;"Thiodia citrana";1;1;;"2016-07-17 00:00:00"
Vivendelvikler;"Eucosmomorpha albersana";1;1;;"2017-06-17 00:00:00"
Smørbukkskuddvikler;"Lobesia bicinctana";1;1;;"2016-06-01 00:00:00"
;"Recurvaria leucatella";1;1;;"2016-07-23 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;1;;"2016-07-23 00:00:00"
Penselkjukemøll;"Morophaga choragella";1;1;;"2016-06-04 00:00:00"
"Blek mosemott";"Eudonia pallida";1;1;;"2016-07-23 00:00:00"
Strandnebbmott;"Pediasia aridella";1;1;;"2018-08-06 00:00:00"
Olivenfly;"Trisateles emortualis";1;1;;"2016-07-20 00:00:00"
Epleknoppvikler;"Spilonota ocellana";1;1;;"2017-07-14 00:00:00"
Skogsalatengvikler;"Eucosma conterminana";1;1;;"2016-07-20 00:00:00"
;"Elachista atricomella";1;1;;"2016-06-06 00:00:00"
;"Borkhausenia minutella";1;1;;"2016-06-01 00:00:00"
;"Borkhausenia fuscescens";1;1;;"2016-07-23 00:00:00"
Furudvergmåler;"Eupithecia indigata";1;1;;"2016-05-27 00:00:00"
;"Helcystogramma rufescens";1;1;;"2016-07-20 00:00:00"
Einermøll;"Dichomeris juniperella";1;1;;"2017-07-14 00:00:00"
;"Triaxomera parasitella";1;1;;"2014-05-23 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2016-06-04 00:00:00"
Okerprydvikler;"Olethreutes arcuella";1;1;;"2019-06-24 00:00:00"
Sølvfjærmøll;"Pterophorus pentadactyla";1;1;;"2016-07-17 00:00:00"
Furublomstvikler;"Piniphila bifasciana";1;1;;"2016-07-20 00:00:00"
;"Neofriseria peliella";1;1;;"2016-07-20 00:00:00"
Karminprydvikler;"Celypha rufana";1;1;;"2016-07-23 00:00:00"
Kystnellikfly;"Hadena albimacula";1;1;;"2016-07-17 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2016-05-18 00:00:00"
"Liten eikesmalmott";"Acrobasis consociella";1;1;;"2016-07-23 00:00:00"
;"Diplodoma laichartingella";1;1;;"2020-06-30 00:00:00"
;"Isophrictis striatella";1;1;;"2016-07-17 00:00:00"
;"Nemaxera betulinella";1;1;;"2016-06-02 00:00:00"
Vinkelpraktvikler;"Agapeta hamana";1;1;;"2016-07-17 00:00:00"
;"Oegoconia deauratella";1;1;;"2016-07-14 00:00:00"
Okerdvergmåler;"Eupithecia ochridata";1;1;;"2016-05-18 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2017-05-07 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2016-06-03 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2018-07-13 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;1;;"2014-10-11 00:00:00"
Svalestjert;"Papilio machaon";1;1;;"2018-07-30 00:00:00"
"Stor kålsommerfugl";"Pieris brassicae";1;1;;"2017-08-31 00:00:00"
Dvergblåvinge;"Cupido minimus";1;1;;"2017-05-26 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2018-06-27 00:00:00"
Slåpetornstjertvinge;"Thecla betulae";1;1;;"2016-09-16 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2016-06-02 00:00:00"
Furusvermer;"Sphinx pinastri";1;1;;"2016-07-17 00:00:00"
Kveldpåfugløye;"Smerinthus ocellata";1;1;;"2016-06-03 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2020-06-30 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"2020-06-30 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2016-05-27 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2016-06-04 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2018-05-31 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2017-07-14 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;1;;"2016-05-27 00:00:00"
Pudderfly;"Ammoconia caecimacula";1;1;;"2015-09-21 00:00:00"
Kløverheifly;"Anarta trifolii";1;1;;"2018-08-05 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2016-05-09 00:00:00"
Skogengfly;"Apamea illyria";1;1;;"2016-06-04 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2016-07-23 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2016-07-23 00:00:00"
Praktengfly;"Apamea scolopacina";1;1;;"2016-07-17 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2013-10-19 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2017-07-20 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2016-07-21 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;1;;"2015-09-21 00:00:00"
"Blekt gulfly";"Xanthia icteritia";1;1;;"2017-09-02 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2017-08-26 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2017-07-14 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2016-06-02 00:00:00"
Seljetannspinner;"Pheosia tremula";1;1;;"2016-05-09 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2016-07-20 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2016-05-18 00:00:00"
Prakthalvspinner;"Habrosyne pyritoides";1;1;;"2017-07-14 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2016-07-17 00:00:00"
"Brunt lundfly";"Lacanobia suasa";1;1;;"2016-06-04 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2016-07-21 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2016-07-21 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2016-07-17 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2016-07-23 00:00:00"
Bredbåndfly;"Noctua fimbriata";1;1;;"2018-08-15 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2016-07-23 00:00:00"
"Halmgult gressfly";"Mythimna pallens";1;1;;"2016-07-20 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2016-07-21 00:00:00"
"Fiolettbrunt bakkefly";"Xestia stigmatica";1;1;;"2016-07-23 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2016-07-23 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;1;;"2017-07-14 00:00:00"
Humlenebbfly;"Hypena rostralis";1;1;;"2016-05-27 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2016-05-27 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2017-06-17 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2017-07-14 00:00:00"
Hagebærmåler;"Eulithis prunata";1;1;;"2016-07-17 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"2018-05-31 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2017-04-02 00:00:00"
Askekveldfly;"Craniophora ligustri";1;1;;"2018-05-31 00:00:00"
Engvikkefly;"Lygephila pastinum";1;1;;"2016-07-17 00:00:00"
Augustvikkefly;"Lygephila craccae";1;1;;"2019-07-29 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2017-07-14 00:00:00"
Prydmosemott;"Scoparia pyralella";1;1;;"2016-07-21 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2016-06-06 00:00:00"
Ripsglassvinge;"Synanthedon tipuliformis";1;1;;"2019-07-04 00:00:00"
Torskemunnfly;"Calophasia lunula";1;1;;"2016-05-27 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2016-06-04 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2019-05-11 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2016-06-04 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-05-27 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2017-10-01 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2016-07-20 00:00:00"
Barlavspinner;"Eilema depressa";1;1;;"2016-07-23 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2016-07-20 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;1;;"2018-05-31 00:00:00"
Bjørnebærbladvikler;"Pandemis dumetana";1;1;;"2016-07-23 00:00:00"
"Spinkelt engfly";"Mesoligia furuncula";1;1;;"2016-07-23 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2016-07-17 00:00:00"
Bjørkeløvvikler;"Apotomis betuletana";1;1;;"2016-07-20 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2016-06-08 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2016-07-20 00:00:00"
Tannringmåler;"Charissa obscurata";1;1;;"2016-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;1;;"2014-08-13 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2016-07-23 00:00:00"
"Blekt stengelfly";"Luperina testacea";1;1;;"2016-08-20 00:00:00"
"Gulringet åkerfly";"Tholera cespitis";1;1;;"2018-08-24 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2016-07-20 00:00:00"
Fruktsolvikler;"Pammene rhediella";1;1;;"2016-05-21 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2016-06-02 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-05-21 00:00:00"
Punkttigerspinner;"Spilosoma lubricipeda";1;1;;"2016-06-01 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2016-07-20 00:00:00"
"Rød flatvikler";"Acleris holmiana";1;1;;"2016-07-23 00:00:00"
Punktflatvikler;"Acleris lipsiana";1;1;;"2014-04-29 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2017-07-14 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2017-03-23 00:00:00"
Flekkengmåler;"Idaea dimidiata";1;1;;"2016-07-23 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"2015-09-21 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2017-04-21 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;1;;"2016-07-17 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2016-05-09 00:00:00"
"Hvit flaggmåler";"Catarhoe cuculata";1;1;;"2016-07-20 00:00:00"
;"Agonopterix arenella";1;1;;"2018-03-23 00:00:00"
"Gul lundmåler";"Perizoma flavofasciata";1;1;;"2016-06-06 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2018-05-31 00:00:00"
"Grå kveldvikler";"Epinotia brunnichana";1;1;;"2015-09-20 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2016-07-20 00:00:00"
