Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Glyphipterix forsterella",1,2,,"2022-06-19 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2022-06-18 00:00:00"
,"Argyresthia retinella",1,2,,"2022-06-19 00:00:00"
Seljetungemåler,"Pterapherapteryx sexalata",1,2,,"2022-06-19 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,1,,"2022-06-18 00:00:00"
Olivenrotvikler,"Dichrorampha obscuratana",1,1,,"2021-06-19 00:00:00"
Okerengmott,"Paratalanta pandalis",1,1,,"2021-06-19 00:00:00"
,"Glyphipterix bergstraesserella",1,1,,"2021-06-19 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2021-06-19 00:00:00"
,"Coleophora alnifoliae",1,1,,"2021-06-19 00:00:00"
,"Coleophora alticolella",1,1,,"2021-06-19 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-19 00:00:00"
,"Bryotropha terrella",1,1,,"2021-06-19 00:00:00"
,"Bucculatrix thoracella",1,1,,"2021-06-19 00:00:00"
Oremåler,"Euchoeca nebulata",1,1,,"2022-06-18 00:00:00"
,"Coleophora orbitella",1,1,,"2022-06-19 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,1,,"2021-06-19 00:00:00"
,"Coleophora frischella",1,1,,"2021-06-19 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2022-06-19 00:00:00"
,"Leucoptera malifoliella",1,1,,"2021-06-19 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2022-06-19 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2022-06-18 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2022-06-18 00:00:00"
