Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,14,,"2018-09-01 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,9,,"2019-04-26 00:00:00"
Rapssommerfugl,"Pieris napi",1,9,,"2018-07-14 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,6,,"2018-08-02 00:00:00"
"Rød roteter","Triodia sylvina",1,6,,"2018-08-02 00:00:00"
Neslesommerfugl,"Aglais urticae",1,5,,"2019-04-20 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,5,,"2018-08-04 00:00:00"
"Hvit c","Polygonia c-album",1,5,,"2019-04-22 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,4,,"2018-07-31 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2018-07-20 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2018-07-22 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2018-07-08 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2018-08-11 00:00:00"
Almestjertvinge,"Satyrium w-album",1,2,,"2021-07-20 00:00:00"
"Gult rovfly","Cosmia trapezina",1,2,,"2018-07-26 00:00:00"
Vindelfjærmøll,"Emmelina monodactyla",1,2,,"2018-07-26 00:00:00"
,"Oegoconia deauratella",1,2,,"2018-07-26 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2018-05-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2018-06-10 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2018-08-01 00:00:00"
,"Gelechia sestertiella",1,1,,"2018-05-15 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2018-07-08 00:00:00"
"Rødt hagefly","Ceramica pisi",1,1,,"2018-07-23 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2018-08-18 00:00:00"
Starrnebbmott,"Crambus silvella",1,1,,"2018-08-02 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2018-07-03 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2018-08-02 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2018-07-20 00:00:00"
Leddvedfingermøll,"Pterotopteryx dodecadactyla",1,1,,"2018-07-21 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-07-23 00:00:00"
"Brun rosemåler","Anticlea badiata",1,1,,"2017-04-02 00:00:00"
Høstlærfly,"Mniotype satura",1,1,,"2017-09-02 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2018-07-23 00:00:00"
,"Ypsolopha sequella",1,1,,"2018-07-21 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2019-05-01 00:00:00"
Olivenfly,"Trisateles emortualis",1,1,,"2018-06-12 00:00:00"
Punktbarkmåler,"Aethalura punctulata",1,1,,"2018-05-25 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2018-07-19 00:00:00"
,"Caloptilia jurateae",1,1,,"2018-07-01 00:00:00"
,"Caloptilia hemidactylella",1,1,,"2018-07-26 00:00:00"
Glansnebbmott,"Catoptria lythargyrella",1,1,,"2018-07-26 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-22 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2017-06-19 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,1,,"2018-08-04 00:00:00"
