Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",1,2,,"2017-06-17 00:00:00"
Okernebbmott,"Agriphila tristella",1,2,,"2018-08-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,2,,"2021-04-20 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2019-04-21 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2017-06-17 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2018-08-11 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2018-08-11 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2018-08-12 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2018-08-11 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,1,,"2018-06-24 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2018-06-03 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2018-08-12 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2018-06-24 00:00:00"
Spireaprydvikler,"Celypha siderana",1,1,,"2018-06-21 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-06-07 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2018-06-03 00:00:00"
