Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
,"Incurvaria vetulella",1,2,,"2022-07-11 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2016-07-14 00:00:00"
Moltesmyger,"Pyrgus centaureae",1,1,,"2022-07-11 00:00:00"
"Brun engmott","Udea inquinatalis",1,1,,"2022-07-11 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2022-07-11 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2022-07-11 00:00:00"
"Grå kvistvikler","Gypsonoma nitidulana",1,1,,"2022-07-11 00:00:00"
,"Prolita sexpunctella",1,1,,"2022-07-11 00:00:00"
Fjellbloddråpesvermer,"Zygaena exulans",1,1,,"2016-07-14 00:00:00"
,"Carpatolechia proximella",1,1,,"2022-07-11 00:00:00"
