Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Almestjertvinge;"Satyrium w-album";1;1;;"2019-07-04 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2005-07-11 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2005-07-11 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2019-07-02 00:00:00"
"Buelinjet viftefly";"Herminia grisealis";1;1;;"2005-07-11 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2005-07-11 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2005-07-11 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2022-06-22 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2005-07-11 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2005-07-11 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;1;;"2005-07-11 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"2005-07-11 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2005-07-11 00:00:00"
"Gul tigerspinner";"Spilarctia lutea";1;1;;"2005-07-11 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2005-07-11 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2005-07-11 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2005-07-11 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;1;;"2005-07-11 00:00:00"
;"Argolamprotes micella";1;1;;"2012-07-25 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";1;1;;"2005-07-11 00:00:00"
;"Teleiopsis diffinis";1;1;;"2012-07-25 00:00:00"
"Grønn eikevikler";"Tortrix viridana";1;1;;"2005-07-11 00:00:00"
"Olivenbrun bladvikler";"Choristoneura hebenstreitella";1;1;;"2005-07-11 00:00:00"
;"Opostega salaciella";1;1;;"2005-07-11 00:00:00"
