Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",2,3,,"2016-04-12 00:00:00"
,"Nematopogon schwarziellus",2,2,,"2021-06-24 00:00:00"
,"Prolita sexpunctella",2,2,,"2021-06-24 00:00:00"
Lyngprydvikler,"Phiaris schulziana",2,2,,"2021-06-24 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",2,2,,"2021-06-24 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2021-06-24 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2015-08-13 00:00:00"
"Brun blåvinge","Aricia eumedon",1,1,,"2021-06-23 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2015-08-13 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2015-08-13 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2015-08-14 00:00:00"
Myrringvinge,"Coenonympha tullia",1,1,,"2015-08-13 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2015-08-14 00:00:00"
Skogengfly,"Apamea illyria",1,1,,"2015-08-14 00:00:00"
"Rødt fjellengfly","Apamea schildei",1,1,,"2015-08-14 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2015-08-14 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-14 00:00:00"
"Gyllenbrunt metallfly","Autographa macrogamma",1,1,,"2015-08-14 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2015-08-14 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2015-08-14 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2015-08-14 00:00:00"
"Fiolett båndmåler","Xanthorhoe decoloraria",1,1,,"2015-08-14 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,1,,"2015-08-14 00:00:00"
Engmauremåler,"Epirrhoe tristata",1,1,,"2021-06-24 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2015-08-14 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2015-08-14 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,1,,"2021-06-23 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-14 00:00:00"
"Stor kongledvergmåler","Eupithecia abietaria",1,1,,"2015-08-14 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-14 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2015-08-14 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2015-08-14 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-14 00:00:00"
Skogbakkefly,"Xestia collina",1,1,,"2015-08-14 00:00:00"
"Grått taigafly","Xestia speciosa",1,1,,"2015-08-14 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2015-08-14 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2015-08-14 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-14 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2015-08-13 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2015-08-13 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2015-08-14 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2015-08-14 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-08-14 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-08-14 00:00:00"
Kobberfly,"Chersotis cuprea",1,1,,"2015-08-14 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2015-08-13 00:00:00"
Rustdvergmåler,"Eupithecia icterata",1,1,,"2015-08-14 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,1,,"2015-08-14 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,1,,"2015-08-14 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2021-06-23 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2015-08-14 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2015-08-14 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2015-08-14 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2021-06-23 00:00:00"
Klokkeengmott,"Udea nebulalis",1,1,,"2015-08-13 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2015-08-14 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2015-08-14 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2015-08-13 00:00:00"
Svinerotfjærmøll,"Amblyptilia punctidactyla",1,1,,"2021-06-23 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,1,,"2015-08-14 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2015-08-14 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2015-08-13 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2021-06-24 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2015-08-14 00:00:00"
Skumringsvikler,"Eulia ministrana",1,1,,"2021-06-23 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2015-08-13 00:00:00"
Rustbladvikler,"Clepsis senecionana",1,1,,"2021-06-24 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2021-06-23 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2015-08-13 00:00:00"
"Grå svevefjærmøll","Hellinsia didactylites",1,1,,"2021-06-23 00:00:00"
Burotdvergmåler,"Eupithecia succenturiata",1,1,,"2015-08-14 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,1,,"2015-08-14 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2015-08-14 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2015-08-14 00:00:00"
Myrprydvikler,"Phiaris turfosana",1,1,,"2021-06-24 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,1,,"2021-06-23 00:00:00"
Fjellvierfly,"Hillia iris",1,1,,"2015-08-14 00:00:00"
,"Teleiopsis diffinis",1,1,,"2015-08-14 00:00:00"
Kongleglansvikler,"Cydia strobilella",1,1,,"2021-06-23 00:00:00"
,"Phyllonorycter ulmifoliella",1,1,,"2021-06-23 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2021-06-23 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2015-08-13 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,1,,"2015-08-13 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2015-08-14 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2015-08-13 00:00:00"
