Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Fiolett båndmåler";"Xanthorhoe decoloraria";2;3;;"2016-07-14 00:00:00"
"Gråpudret taigafly";"Xestia fennica";2;3;;"2016-07-14 00:00:00"
"Grått taigafly";"Xestia speciosa";2;3;;"2016-07-14 00:00:00"
"Grå bergmåler";"Entephria caesiata";2;3;;"2016-07-14 00:00:00"
Fløyelsringvinge;"Erebia ligea";2;2;;"2008-07-31 00:00:00"
Idasblåvinge;"Plebejus idas";2;2;;"2016-07-14 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2010-04-13 00:00:00"
Heimosemott;"Eudonia sudetica";1;2;;"2017-07-20 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2008-07-31 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2008-07-31 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"2008-07-31 00:00:00"
"Grå skogmåler";"Dysstroma infuscata";1;2;;"2017-07-20 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2016-07-14 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2008-07-31 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"2008-07-30 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2016-07-14 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2016-07-14 00:00:00"
"Brun engmott";"Udea inquinatalis";1;1;;"2016-07-14 00:00:00"
"Brun buemåler";"Macaria brunneata";1;1;;"2008-07-30 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2016-07-14 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2016-07-14 00:00:00"
Vårspinner;"Endromis versicolora";1;1;;"2017-05-01 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2016-07-14 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2016-07-14 00:00:00"
Skogprydvikler;"Phiaris palustrana";1;1;;"2016-07-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2016-07-14 00:00:00"
;"Neofaculta infernella";1;1;;"2016-07-14 00:00:00"
;"Denisia stipella";1;1;;"2016-07-14 00:00:00"
;"Bryotropha galbanella";1;1;;"2016-07-14 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2016-07-14 00:00:00"
Heibladvikler;"Aphelia viburniana";1;1;;"2016-07-14 00:00:00"
Tranebærmåler;"Carsia sororiata";1;1;;"2008-07-31 00:00:00"
Skognebbmott;"Catoptria maculalis";1;1;;"2017-07-20 00:00:00"
;"Paraswammerdamia conspersella";1;1;;"2016-07-14 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2016-07-14 00:00:00"
;"Chionodes continuella";1;1;;"2016-07-14 00:00:00"
"Grå kvistvikler";"Gypsonoma nitidulana";1;1;;"2016-07-14 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"2016-07-14 00:00:00"
;"Teleiopsis diffinis";1;1;;"2008-07-31 00:00:00"
;"Argyresthia pygmaeella";1;1;;"2008-07-30 00:00:00"
Polarprydvikler;"Phiaris heinrichana";1;1;;"2016-07-14 00:00:00"
Fjellnebbvikler;"Sparganothis rubicundana";1;1;;"2017-07-20 00:00:00"
Admiral;"Vanessa atalanta";1;1;;"2014-08-31 00:00:00"
Dvergbjørkspinner;"Eriogaster arbusculae";1;1;;"2017-07-20 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;1;;"2016-07-14 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2008-07-31 00:00:00"
"Spinkelt taigafly";"Xestia laetabilis";1;1;;"2016-07-14 00:00:00"
"Rødt fjellbakkefly";"Xestia tecta";1;1;;"2016-07-14 00:00:00"
;"Incurvaria circulella";1;1;;"2016-07-14 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2008-07-31 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2016-07-14 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2008-07-30 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2016-07-14 00:00:00"
