Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Admiral,"Vanessa atalanta",3,4,,"2023-05-06 00:00:00"
Neslesommerfugl,"Aglais urticae",3,3,,"2019-04-19 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",3,3,,"2015-07-24 00:00:00"
Rapssommerfugl,"Pieris napi",2,3,,"2016-06-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",2,3,,"2020-06-18 00:00:00"
Gullringvinge,"Aphantopus hyperantus",2,3,,"2016-07-02 00:00:00"
Argus-/idasblåvinge,"Plebejus argus/idas",2,2,,"2015-08-03 00:00:00"
Oransjegullvinge,"Lycaena virgaureae",2,2,,"2016-07-13 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2016-05-06 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,2,,"2016-07-02 00:00:00"
Rutemåler,"Semiothisa clathrata",1,2,,"2017-06-15 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2016-05-06 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2016-06-12 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,1,,"2016-07-02 00:00:00"
Myrperlemorvinge,"Boloria aquilonaris",1,1,,"2015-07-10 00:00:00"
Svalestjert,"Papilio machaon",1,1,,"2015-07-27 00:00:00"
Myrgulvinge,"Colias palaeno",1,1,,"2016-07-02 00:00:00"
Myrblåvinge,"Plebejus optilete",1,1,,"2015-07-19 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2016-06-12 00:00:00"
Engperlemorvinge,"Brenthis ino",1,1,,"2015-07-22 00:00:00"
Marimjellerutevinge,"Melitaea athalia",1,1,,"2016-06-07 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2015-07-19 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2015-08-21 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2015-07-10 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2016-05-20 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,1,,"2017-06-15 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2015-08-07 00:00:00"
Piggsvinspinner,"Parasemia plantaginis",1,1,,"2015-07-10 00:00:00"
"Hvit c","Polygonia c-album",1,1,,"2016-05-10 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2015-08-03 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2011-07-08 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2016-07-13 00:00:00"
