Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Perikumvikler,"Lathronympha strigana",1,2,,"2010-06-24 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,2,,"2010-06-24 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2010-06-24 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,2,,"2010-06-24 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2010-06-24 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,2,,"2010-06-24 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2010-06-24 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2010-06-24 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2010-06-24 00:00:00"
Sølvskyggevikler,"Eana argentana",1,2,,"2010-06-24 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2010-06-24 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2010-06-24 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2010-06-23 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2010-06-23 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2010-06-23 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2010-06-24 00:00:00"
Øyekveldvikler,"Epinotia subocellana",1,1,,"2010-06-23 00:00:00"
Engprydvikler,"Celypha cespitana",1,1,,"2010-06-23 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2010-06-23 00:00:00"
Orebuskmåler,"Hydriomena impluviata",1,1,,"2010-06-23 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2010-06-24 00:00:00"
Ryllikpraktvikler,"Aethes smeathmanniana",1,1,,"2010-06-23 00:00:00"
Hvitpunktreirmøll,"Monopis laevigella",1,1,,"2010-06-23 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,1,,"2010-06-24 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2010-06-23 00:00:00"
,"Teleiopsis diffinis",1,1,,"2010-06-23 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2010-06-24 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2010-06-23 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2010-06-24 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2010-06-23 00:00:00"
Ospehalvspinner,"Tethea or",1,1,,"2010-06-23 00:00:00"
Marmordvergmåler,"Eupithecia venosata",1,1,,"2010-06-23 00:00:00"
Sølvnebbmott,"Crambus perlella",1,1,,"2010-06-23 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2010-06-23 00:00:00"
Husfly,"Caradrina clavipalpis",1,1,,"2010-06-24 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,1,,"2010-06-23 00:00:00"
