Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Hagebåndfly,"Noctua pronuba",1,20,,"2016-07-23 00:00:00"
"Gult nebbfly","Rivula sericealis",1,18,,"2017-07-16 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,17,,"2017-07-16 00:00:00"
Skogteglfly,"Diarsia mendica",1,15,,"2016-07-24 00:00:00"
"Brungult gressfly","Mythimna impura",1,14,,"2016-07-24 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,12,,"2016-07-24 00:00:00"
Sølvnebbmott,"Crambus perlella",1,12,,"2015-08-03 00:00:00"
Okernebbmott,"Agriphila tristella",1,12,,"2015-08-03 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,12,,"2017-07-15 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,10,,"2015-08-03 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,10,,"2015-09-16 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,10,,"2015-09-17 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,9,,"2016-07-23 00:00:00"
"Rødt hagefly","Ceramica pisi",1,9,,"2017-07-16 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,9,,"2015-09-17 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,9,,"2012-08-06 00:00:00"
Kantplettbakkefly,"Xestia baja",1,9,,"2016-07-24 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,9,,"2017-07-15 00:00:00"
Skogbarkmåler,"Alcis repandata",1,8,,"2016-07-23 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,8,,"2012-08-07 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,8,,"2015-10-11 00:00:00"
Gammafly,"Autographa gamma",1,8,,"2015-10-09 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,7,,"2017-05-04 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,7,,"2017-07-16 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,7,,"2016-07-23 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,7,,"2012-08-07 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,7,,"2017-05-04 00:00:00"
Randengmåler,"Idaea biselata",1,7,,"2017-07-15 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,6,,"2017-07-16 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,6,,"2015-06-01 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,6,,"2016-07-24 00:00:00"
Blåbærmåler,"Eulithis populata",1,6,,"2016-07-23 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,6,,"2012-08-03 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,6,,"2016-07-20 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,6,,"2017-07-15 00:00:00"
Vinkelengmåler,"Idaea aversata",1,6,,"2016-07-23 00:00:00"
Beitenebbmott,"Crambus pascuella",1,5,,"2015-08-02 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2015-09-17 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,5,,"2015-10-11 00:00:00"
"Grått hakefly","Polia nebulosa",1,5,,"2015-08-03 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,5,,"2014-06-01 00:00:00"
"Blek nebbmott","Agriphila straminella",1,5,,"2012-08-03 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,5,,"2015-09-16 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,5,,"2015-09-17 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,5,,"2012-09-14 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,4,,"2015-10-11 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,4,,"2013-08-28 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,4,,"2012-08-03 00:00:00"
"Rødt høstfly","Agrochola helvola",1,4,,"2015-10-10 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,4,,"2015-10-11 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,4,,"2017-07-15 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,4,,"2015-09-16 00:00:00"
Klippenebbmott,"Catoptria falsella",1,4,,"2015-08-02 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,4,,"2012-08-07 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2012-09-16 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,4,,"2015-09-16 00:00:00"
Engmosemott,"Scoparia subfusca",1,4,,"2012-08-07 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,4,,"2015-09-16 00:00:00"
Flekkfly,"Crypsedra gemmea",1,4,,"2015-09-17 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,4,,"2017-07-15 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,4,,"2015-08-03 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,4,,"2014-08-07 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,4,,"2017-07-15 00:00:00"
Kjempeengmott,"Patania ruralis",1,4,,"2012-08-03 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,3,,"2012-08-02 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,3,,"2017-07-16 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,3,,"2012-08-03 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,3,,"2012-07-30 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,3,,"2015-08-02 00:00:00"
Granlundmåler,"Martania taeniata",1,3,,"2012-08-06 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2012-07-19 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,3,,"2014-06-01 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2012-08-01 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,3,,"2017-05-04 00:00:00"
,"Adela reaumurella",1,3,,"2014-05-22 00:00:00"
Praktengfly,"Apamea scolopacina",1,3,,"2014-08-07 00:00:00"
Eikeglansvikler,"Cydia splendana",1,3,,"2012-08-07 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,3,,"2012-08-02 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2015-08-02 00:00:00"
"Langstreket metallfly","Plusia festucae",1,3,,"2015-08-03 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,3,,"2012-07-30 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,3,,"2012-08-06 00:00:00"
Busklundfly,"Lacanobia thalassina",1,3,,"2012-07-17 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,3,,"2015-08-02 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,3,,"2015-10-11 00:00:00"
"Gult rovfly","Cosmia trapezina",1,3,,"2013-08-28 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,3,,"2016-07-21 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,3,,"2012-08-02 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,3,,"2014-08-07 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,3,,"2012-08-01 00:00:00"
"Brungrått høstfly","Agrochola lota",1,3,,"2015-10-11 00:00:00"
Starrfly,"Denticucullus pygmina",1,3,,"2014-08-07 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,3,,"2016-07-23 00:00:00"
"Rettlinjet høstfly","Agrochola macilenta",1,3,,"2015-10-11 00:00:00"
Gulflekkfly,"Hada plebeja",1,3,,"2015-06-02 00:00:00"
,"Heliozela sericiella",1,2,,"2014-05-06 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,2,,"2014-05-31 00:00:00"
Ospesvermer,"Laothoe populi",1,2,,"2012-07-30 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,2,,"2014-06-01 00:00:00"
Randmåler,"Lomaspilis marginata",1,2,,"2012-07-31 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,2,,"2013-08-28 00:00:00"
Vintermåler,"Alsophila aescularia",1,2,,"2015-03-12 00:00:00"
Pudderfly,"Ammoconia caecimacula",1,2,,"2015-10-11 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2017-07-16 00:00:00"
"Gråbrunt metallfly","Autographa buraetica",1,2,,"2017-07-16 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,2,,"2017-07-16 00:00:00"
Oksehodespinner,"Phalera bucephala",1,2,,"2012-07-19 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2014-05-31 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2012-06-10 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2015-08-03 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,2,,"2015-09-17 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,2,,"2017-07-16 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,2,,"2014-05-31 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,2,,"2014-05-31 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2014-06-01 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2012-07-19 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,2,,"2014-05-14 00:00:00"
Bølgefly,"Eupsilia transversa",1,2,,"2015-10-11 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2015-08-02 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2015-08-02 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2015-09-17 00:00:00"
Fjærbarmåler,"Thera firmata",1,2,,"2015-10-09 00:00:00"
"Grønt eikefly","Griposia aprilina",1,2,,"2015-10-09 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,2,,"2012-08-02 00:00:00"
Engteglfly,"Diarsia florida",1,2,,"2017-07-16 00:00:00"
Buskflatvikler,"Acleris laterana",1,2,,"2013-08-28 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,2,,"2012-08-02 00:00:00"
Spinnermåler,"Colotois pennaria",1,2,,"2015-10-11 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,2,,"2015-08-03 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,2,,"2012-08-03 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,2,,"2015-09-17 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,2,,"2014-04-29 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,2,,"2012-08-07 00:00:00"
"Kortstreket metallfly","Plusia putnami",1,2,,"2012-07-18 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,2,,"2014-04-29 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2014-05-13 00:00:00"
Løvetannprydvikler,"Celypha striana",1,2,,"2015-08-03 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,2,,"2015-08-02 00:00:00"
"Grå bladvikler","Syndemis musculana",1,2,,"2015-08-02 00:00:00"
"Grumset dvergmåler","Eupithecia subfuscata",1,2,,"2014-05-31 00:00:00"
Rødknappfjærmøll,"Stenoptilia bipunctidactyla",1,2,,"2012-07-19 00:00:00"
,"Micropterix aureatella",1,2,,"2015-08-02 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,2,,"2014-04-29 00:00:00"
,"Phyllonorycter rajella",1,2,,"2014-05-22 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,1,,"2012-06-10 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2012-08-06 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2012-08-06 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,1,,"2012-07-18 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,1,,"2012-08-03 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2014-04-29 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2017-07-15 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2012-06-09 00:00:00"
"Lite strandengfly","Litoligia literosa",1,1,,"2012-07-17 00:00:00"
Fjærbarkmåler,"Peribatodes secundaria",1,1,,"2011-07-27 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2012-08-06 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2016-07-23 00:00:00"
"Grå engmåler","Idaea seriata",1,1,,"2012-08-06 00:00:00"
Chifly,"Antitype chi",1,1,,"2015-10-11 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2012-08-07 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2016-07-23 00:00:00"
"Brunt lærfly","Mniotype adusta",1,1,,"2013-08-28 00:00:00"
Eikemøll,"Carcina quercana",1,1,,"2015-09-16 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2015-06-01 00:00:00"
,"Stenolechia gemmella",1,1,,"2013-08-28 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2017-07-15 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,1,,"2012-08-03 00:00:00"
,"Ypsolopha ustella",1,1,,"2015-09-16 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2012-06-10 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2012-06-10 00:00:00"
,"Teleiopsis diffinis",1,1,,"2012-07-19 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2012-08-02 00:00:00"
Krattfly,"Graphiphora augur",1,1,,"2011-07-27 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2014-05-13 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,1,,"2017-07-15 00:00:00"
Vivendelfly,"Xylocampa areola",1,1,,"2015-05-05 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2013-05-15 00:00:00"
Rognemåler,"Venusia cambrica",1,1,,"2016-07-21 00:00:00"
Almemåler,"Venusia blomeri",1,1,,"2016-07-23 00:00:00"
Eikelurvemåler,"Biston strataria",1,1,,"2015-03-11 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2015-09-16 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,1,,"2012-07-31 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2012-07-19 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2012-06-09 00:00:00"
Oliventannspinner,"Peridea anceps",1,1,,"2012-05-10 00:00:00"
Seljebørstespinner,"Leucoma salicis",1,1,,"2015-08-02 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2012-08-07 00:00:00"
,"Micropterix tunbergella",1,1,,"2014-05-06 00:00:00"
,"Adela croesella",1,1,,"2015-08-02 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2014-04-29 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,1,,"2012-07-30 00:00:00"
"Grått neslefly","Abrostola tripartita",1,1,,"2012-06-10 00:00:00"
,"Phyllonorycter heegeriella",1,1,,"2014-05-22 00:00:00"
Punktgressfly,"Leucania obsoleta",1,1,,"2012-08-05 00:00:00"
,"Hypatima rhomboidella",1,1,,"2013-08-28 00:00:00"
"Lyst hettefly","Cucullia umbratica",1,1,,"2012-07-17 00:00:00"
,"Dyseriocrania subpurpurella",1,1,,"2013-05-15 00:00:00"
,"Nematopogon swammerdamella",1,1,,"2012-06-08 00:00:00"
Praktmånemåler,"Selenia tetralunaria",1,1,,"2014-04-28 00:00:00"
Sumpbladvikler,"Clepsis spectrana",1,1,,"2012-07-19 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2012-07-17 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2015-08-02 00:00:00"
Prikkfjærmøll,"Hellinsia tephradactyla",1,1,,"2012-07-31 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2015-08-02 00:00:00"
,"Bryotropha terrella",1,1,,"2015-09-16 00:00:00"
Tveskjeggveronikafjærmøll,"Stenoptilia pterodactyla",1,1,,"2012-07-17 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2014-08-07 00:00:00"
Hyllengmott,"Anania coronata",1,1,,"2012-07-18 00:00:00"
Mauresvermer,"Hyles gallii",1,1,,"2012-08-01 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2011-07-26 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2016-07-21 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2012-08-02 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2012-08-06 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2016-07-21 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2012-09-16 00:00:00"
"Blek dvergmåler","Eupithecia expallidata",1,1,,"2012-07-30 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2017-07-15 00:00:00"
Nakenspinner,"Nudaria mundana",1,1,,"2017-07-15 00:00:00"
Granbarmåler,"Thera variata",1,1,,"2012-09-15 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2012-08-03 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2012-07-17 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2012-08-07 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2015-09-16 00:00:00"
Tannebbmott,"Crambus pratella",1,1,,"2012-06-09 00:00:00"
Lyngheinebbmott,"Crambus ericella",1,1,,"2012-06-10 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2012-08-03 00:00:00"
Vårduskfly,"Nola confusalis",1,1,,"2014-04-29 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2012-07-19 00:00:00"
Junimosemott,"Scoparia ambigualis",1,1,,"2012-06-08 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2012-09-13 00:00:00"
