Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Flekkskogmåler;"Dysstroma latefasciata";1;2;;"2007-07-26 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2007-07-26 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2007-07-26 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;1;;"2007-07-26 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2007-07-26 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2007-07-26 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2007-07-26 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2007-07-26 00:00:00"
Hagebåndfly;"Noctua pronuba";1;1;;"2007-07-26 00:00:00"
"Variabelt båndfly";"Noctua comes";1;1;;"2007-07-26 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;1;;"2007-07-26 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2007-07-26 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2007-07-26 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;1;;"2007-07-26 00:00:00"
Flekkmåler;"Arichanna melanaria";1;1;;"2007-07-26 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2007-07-26 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;1;;"2007-07-26 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;1;;"2007-07-26 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2007-07-26 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2007-07-26 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;1;;"2007-07-26 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2007-07-26 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2007-07-26 00:00:00"
Rustvingespinner;"Phragmatobia fuliginosa";1;1;;"2014-04-11 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2007-07-26 00:00:00"
