Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Gammafly,"Autographa gamma",2,3,,"2014-10-05 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2014-10-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",2,2,,"2014-10-05 00:00:00"
Flikfly,"Scoliopteryx libatrix",1,1,,"2014-10-19 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2007-09-23 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2007-09-23 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2014-09-02 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2007-09-23 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2010-09-27 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2014-09-19 00:00:00"
