Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;4;;"2009-07-12 00:00:00"
Rapssommerfugl;"Pieris napi";1;3;;"2009-07-12 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;2;;"2010-07-28 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;2;;"2009-06-23 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;2;;"2010-07-28 00:00:00"
"Grå bergmåler";"Entephria caesiata";1;2;;"2010-07-28 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;2;;"2009-06-23 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;2;;"2010-07-28 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;2;;"2010-07-28 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;1;;"2008-05-03 00:00:00"
Rødkantglassvinge;"Synanthedon formicaeformis";1;1;;"2010-07-28 00:00:00"
Myrnebbmott;"Crambus alienellus";1;1;;"2010-07-28 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2010-07-28 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2010-07-28 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2009-06-23 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2009-07-12 00:00:00"
;"Agonopterix heracliana";1;1;;"2008-05-03 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;1;;"2009-06-23 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2009-06-23 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2009-06-23 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2008-05-03 00:00:00"
"Gul skyggevikler";"Eana osseana";1;1;;"2010-07-28 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;1;;"2007-05-01 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2009-06-23 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2010-07-28 00:00:00"
"Rødflekket perlemorvinge";"Boloria euphrosyne";1;1;;"2009-07-12 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"2010-07-28 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2009-07-12 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2009-06-23 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2009-06-23 00:00:00"
