Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Stor fruktvikler","Archips podana",1,1,,"2010-08-17 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2010-08-17 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,1,,"2010-08-17 00:00:00"
"Mørkt engfly","Apamea furva",1,1,,"2010-08-17 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2010-08-17 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2010-08-17 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2010-08-17 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,1,,"2010-08-17 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2010-08-17 00:00:00"
"Fiolett båndfly","Noctua janthe",1,1,,"2010-08-17 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2010-08-17 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2010-08-17 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2010-08-17 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2010-08-17 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2010-08-17 00:00:00"
Krattbærmåler,"Eulithis testata",1,1,,"2010-08-17 00:00:00"
Beitenebbmott,"Crambus pascuella",1,1,,"2010-08-17 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2010-08-17 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2010-08-17 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2010-08-17 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2010-08-17 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2010-08-17 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2010-08-17 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2010-08-17 00:00:00"
Flekkdammott,"Elophila nymphaeata",1,1,,"2010-08-17 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2010-08-17 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2010-08-17 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2010-08-17 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,1,,"2010-08-17 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,1,,"2010-08-17 00:00:00"
"Sølvgrå lavspinner","Eilema complana",1,1,,"2010-08-17 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2010-08-17 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2010-08-17 00:00:00"
"Blekt stengelfly","Luperina testacea",1,1,,"2010-08-17 00:00:00"
Lønnebladflatvikler,"Acleris sparsana",1,1,,"2010-08-17 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2010-08-17 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2010-08-17 00:00:00"
Tistelstengelvikler,"Epiblema scutulana",1,1,,"2010-08-17 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2010-08-17 00:00:00"
,"Agonopterix angelicella",1,1,,"2010-08-17 00:00:00"
,"Agonopterix arenella",1,1,,"2010-08-17 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2010-08-17 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,1,,"2010-08-17 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2010-08-17 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2010-08-17 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,1,,"2010-08-17 00:00:00"
Slyngminérmøll,"Lyonetia clerkella",1,1,,"2010-08-17 00:00:00"
Lyngsmalmott,"Pempelia palumbella",1,1,,"2010-08-17 00:00:00"
Eikerullvikler,"Eudemis profundana",1,1,,"2010-08-17 00:00:00"
,"Stenolechia gemmella",1,1,,"2010-08-17 00:00:00"
Eikeglansvikler,"Cydia splendana",1,1,,"2010-08-17 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,1,,"2010-08-17 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,1,,"2010-08-17 00:00:00"
