Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Neslesommerfugl;"Aglais urticae";1;7;;"2024-04-15 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;4;;"2023-06-01 00:00:00"
Dagpåfugløye;"Aglais io";1;3;;"2022-04-18 00:00:00"
Svalestjert;"Papilio machaon";1;3;;"2023-06-19 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;3;;"2023-05-24 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2023-05-24 00:00:00"
"Liten kålsommerfugl";"Pieris rapae";1;2;;"2021-06-02 00:00:00"
Sørgekåpe;"Nymphalis antiopa";1;2;;"2023-04-28 00:00:00"
Admiral;"Vanessa atalanta";1;2;;"2022-06-08 00:00:00"
"Hvit c";"Polygonia c-album";1;2;;"2021-06-02 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2020-07-04 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2020-07-04 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2021-08-28 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2020-07-04 00:00:00"
Klipperingvinge;"Lasiommata maera";1;1;;"2020-07-04 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2020-09-28 00:00:00"
