Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Grå bergmåler";"Entephria caesiata";1;5;;"1995-08-15 00:00:00"
Blåbærmåler;"Eulithis populata";1;4;;"1995-08-26 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;4;;"1994-08-10 00:00:00"
Fjellmetallfly;"Syngrapha diasema";1;3;;"1992-07-25 00:00:00"
Skogteglfly;"Diarsia mendica";1;3;;"1995-07-23 00:00:00"
Fjellblåvinge;"Plebejus orbitulus";1;2;;"1992-07-25 00:00:00"
"Tors perlemorvinge";"Boloria thore";1;2;;"1995-07-20 00:00:00"
"Grått taigafly";"Xestia speciosa";1;2;;"1992-07-19 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";1;2;;"1995-08-16 00:00:00"
Kobberfly;"Chersotis cuprea";1;2;;"1992-08-21 00:00:00"
Englundmåler;"Perizoma albulata";1;2;;"1995-07-26 00:00:00"
Olivenfjellmott;"Metaxmeste phrygialis";1;2;;"1995-07-19 00:00:00"
;"Lampronia rupella";1;2;;"1992-07-13 00:00:00"
Fjellvierfly;"Hillia iris";1;2;;"1995-08-10 00:00:00"
Gnistdagfly;"Sympistis heliophila";1;2;;"1995-08-02 00:00:00"
Gulrandsmalmott;"Catastia marginea";1;2;;"1995-07-28 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"1995-08-16 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"1992-07-22 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"1992-07-25 00:00:00"
Fjellmåler;"Glacies coracina";1;1;;"1995-07-24 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"1992-08-17 00:00:00"
Klippefjellfly;"Lasionycta leucocycla";1;1;;"1995-07-18 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"1995-07-19 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"1995-08-15 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"1992-07-12 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"1995-08-02 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"1995-08-15 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"1995-07-13 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"1992-08-17 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"1995-08-15 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"1995-08-15 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"1992-07-15 00:00:00"
Nelliklundmåler;"Perizoma affinitata";1;1;;"1995-07-14 00:00:00"
Pjuskemåler;"Macaria fusca";1;1;;"1995-07-31 00:00:00"
"Fiolettbrunt jordfly";"Euxoa recussa";1;1;;"1995-08-15 00:00:00"
Idasblåvinge;"Plebejus idas";1;1;;"1995-07-15 00:00:00"
"Svart fjellmott";"Metaxmeste schrankiana";1;1;;"1995-08-04 00:00:00"
Aglajaperlemorvinge;"Argynnis aglaja";1;1;;"1995-07-26 00:00:00"
Myrperlemorvinge;"Boloria aquilonaris";1;1;;"1992-07-16 00:00:00"
Kommasmyger;"Hesperia comma";1;1;;"1994-07-23 00:00:00"
Myrgulvinge;"Colias palaeno";1;1;;"1995-07-25 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"1992-07-09 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"1992-07-28 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"1992-07-21 00:00:00"
Høstspinner;"Poecilocampa populi";1;1;;"1992-08-22 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;1;;"1995-07-18 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"1992-08-04 00:00:00"
