Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Svartrandet båndmåler";"Xanthorhoe designata";1;21;;"2009-07-06 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;20;;"2010-08-06 00:00:00"
Hagebåndfly;"Noctua pronuba";1;19;;"2010-08-06 00:00:00"
"Variabelt båndfly";"Noctua comes";1;17;;"2010-08-06 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;15;;"2009-07-03 00:00:00"
Blåbærmåler;"Eulithis populata";1;14;;"2010-08-10 00:00:00"
Husfly;"Caradrina clavipalpis";1;13;;"2010-08-06 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;13;;"2010-08-06 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;12;;"2009-07-06 00:00:00"
Flekkfly;"Crypsedra gemmea";1;12;;"2010-08-06 00:00:00"
Skogbarkmåler;"Alcis repandata";1;11;;"2010-08-10 00:00:00"
Tannmåler;"Odontopera bidentata";1;11;;"2009-06-27 00:00:00"
Løvskogmåler;"Campaea margaritaria";1;11;;"2010-08-10 00:00:00"
Kantplettbakkefly;"Xestia baja";1;10;;"2010-08-06 00:00:00"
Kameltannspinner;"Ptilodon capucina";1;10;;"2009-07-06 00:00:00"
"Fiolettbåndet gulfly";"Xanthia togata";1;10;;"2010-08-06 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;10;;"2010-08-08 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;8;;"2008-08-25 00:00:00"
Gullmåler;"Camptogramma bilineata";1;8;;"2010-08-06 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;8;;"2010-08-06 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;8;;"2009-07-03 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;8;;"2010-08-10 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;7;;"2009-07-06 00:00:00"
Vinkelengmåler;"Idaea aversata";1;7;;"2010-08-10 00:00:00"
Gammafly;"Autographa gamma";1;7;;"2009-07-03 00:00:00"
Buskengmott;"Udea prunalis";1;7;;"2010-08-08 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;7;;"2009-06-29 00:00:00"
Rognemåler;"Venusia cambrica";1;7;;"2008-08-17 00:00:00"
Busklundfly;"Lacanobia thalassina";1;7;;"2009-07-06 00:00:00"
Furubuemåler;"Macaria liturata";1;6;;"2009-07-06 00:00:00"
Ripsbuemåler;"Macaria wauaria";1;6;;"2010-08-10 00:00:00"
"Rødt høstfly";"Agrochola helvola";1;6;;"2010-08-08 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;6;;"2009-06-25 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;6;;"2009-05-02 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;6;;"2009-08-26 00:00:00"
Bjørkelurvemåler;"Biston betularia";1;6;;"2010-08-10 00:00:00"
Randmåler;"Lomaspilis marginata";1;5;;"2009-07-06 00:00:00"
"Stort engfly";"Apamea monoglypha";1;5;;"2010-08-08 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;5;;"2010-08-08 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;5;;"2009-04-28 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;5;;"2009-04-28 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;5;;"2008-08-25 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;5;;"2009-05-02 00:00:00"
;"Agonopterix heracliana";1;5;;"2009-04-28 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;5;;"2008-08-29 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";1;5;;"2010-08-06 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;5;;"2010-08-10 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;4;;"2009-07-06 00:00:00"
Okernebbmott;"Agriphila tristella";1;4;;"2008-08-14 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;4;;"2010-08-08 00:00:00"
Skogteglfly;"Diarsia mendica";1;4;;"2010-08-08 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;4;;"2008-05-06 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;4;;"2009-04-28 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;4;;"2009-07-03 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;4;;"2010-08-06 00:00:00"
Furufly;"Panolis flammea";1;4;;"2009-04-28 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;4;;"2010-08-10 00:00:00"
Ospehalvspinner;"Tethea or";1;4;;"2008-07-01 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;4;;"2008-07-10 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;4;;"2010-08-10 00:00:00"
Raggfly;"Hyppa rectilinea";1;4;;"2009-06-27 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;4;;"2009-06-29 00:00:00"
"Grått taigafly";"Xestia speciosa";1;3;;"2010-08-10 00:00:00"
Randengmåler;"Idaea biselata";1;3;;"2008-08-10 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;3;;"2010-08-06 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;3;;"2010-08-08 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;3;;"2009-07-03 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;3;;"2010-08-06 00:00:00"
Taggvingefly;"Phlogophora meticulosa";1;3;;"2008-07-10 00:00:00"
Kileengfly;"Apamea crenata";1;3;;"2008-06-26 00:00:00"
Gulflekkfly;"Hada plebeja";1;3;;"2008-06-09 00:00:00"
Bringebærteglfly;"Diarsia rubi";1;3;;"2009-07-03 00:00:00"
"Grått pyramidefly";"Amphipyra tragopoginis";1;3;;"2009-08-26 00:00:00"
;"Ypsolopha parenthesella";1;3;;"2008-08-29 00:00:00"
Skumringsvikler;"Eulia ministrana";1;3;;"2008-06-06 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;3;;"2009-06-25 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;3;;"2008-07-07 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;3;;"2009-07-03 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;3;;"2010-08-08 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;3;;"2010-08-06 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2009-07-06 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;3;;"2009-07-03 00:00:00"
Marmorflatvikler;"Acleris variegana";1;3;;"2008-08-29 00:00:00"
Granlundmåler;"Martania taeniata";1;3;;"2010-08-06 00:00:00"
Starrfly;"Denticucullus pygmina";1;3;;"2009-08-26 00:00:00"
Bølgefly;"Eupsilia transversa";1;3;;"2009-04-28 00:00:00"
Sitronmåler;"Opisthograptis luteolata";1;3;;"2009-07-03 00:00:00"
Ospesvermer;"Laothoe populi";1;3;;"2009-06-27 00:00:00"
Krattfly;"Graphiphora augur";1;3;;"2010-08-08 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;3;;"2010-08-06 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;2;;"2008-05-06 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;2;;"2008-07-12 00:00:00"
Ospekveldfly;"Acronicta megacephala";1;2;;"2008-06-07 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;2;;"2009-05-02 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;2;;"2008-07-07 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2009-07-03 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;2;;"2009-06-25 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;2;;"2008-05-13 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;2;;"2008-06-09 00:00:00"
Hagebærmåler;"Eulithis prunata";1;2;;"2008-08-05 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;2;;"2008-08-24 00:00:00"
Junimosemott;"Scoparia ambigualis";1;2;;"2008-08-05 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;2;;"2008-06-17 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;2;;"2008-07-01 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;2;;"2009-06-29 00:00:00"
Nebbspinner;"Pterostoma palpina";1;2;;"2009-06-09 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2010-08-10 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";1;2;;"2008-07-06 00:00:00"
"Liten gaffelstjert";"Furcula furcula";1;2;;"2008-06-08 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;2;;"2009-05-02 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";1;2;;"2008-07-11 00:00:00"
Blåbærfly;"Papestra biren";1;2;;"2008-06-03 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;2;;"2010-08-08 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2008-07-07 00:00:00"
Buskflatvikler;"Acleris laterana";1;2;;"2008-08-25 00:00:00"
"Blek månemåler";"Selenia dentaria";1;2;;"2009-05-02 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2008-05-15 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;2;;"2008-05-06 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;2;;"2008-06-05 00:00:00"
Vivendelfly;"Xylocampa areola";1;2;;"2009-04-28 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;2;;"2008-07-12 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;2;;"2009-06-29 00:00:00"
Frømøll;"Hofmannophila pseudospretella";1;2;;"2008-07-07 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2010-08-06 00:00:00"
Bergringvinge;"Lasiommata petropolitana";1;1;;"2008-06-07 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"2007-10-11 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;1;;"2007-10-20 00:00:00"
Konkavflatvikler;"Acleris emargana";1;1;;"2009-08-26 00:00:00"
"Grå flatvikler";"Acleris effractana";1;1;;"2007-09-10 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2008-08-05 00:00:00"
Mjødurtflatvikler;"Acleris aspersana";1;1;;"2009-08-26 00:00:00"
Barskogfly;"Protolampra sobrina";1;1;;"2010-08-06 00:00:00"
Engmosemott;"Scoparia subfusca";1;1;;"2010-08-06 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2007-10-21 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2008-06-29 00:00:00"
;"Semioscopis avellanella";1;1;;"2008-04-25 00:00:00"
Lyngbakkefly;"Xestia castanea";1;1;;"2007-09-28 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2006-11-19 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2008-06-17 00:00:00"
;"Argyresthia brockeella";1;1;;"2008-08-05 00:00:00"
Einerdvergmåler;"Eupithecia intricata";1;1;;"2008-05-28 00:00:00"
Flekkhalvspinner;"Thyatira batis";1;1;;"2009-06-25 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2008-06-02 00:00:00"
"Langstreket metallfly";"Plusia festucae";1;1;;"2010-08-08 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;1;;"2010-08-08 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-08-08 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2008-08-06 00:00:00"
Vintermåler;"Alsophila aescularia";1;1;;"2008-04-01 00:00:00"
;"Agonopterix angelicella";1;1;;"2008-07-23 00:00:00"
;"Agonopterix ciliella";1;1;;"2010-08-10 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2009-08-26 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2008-07-06 00:00:00"
Klistermøll;"Endrosis sarcitrella";1;1;;"2008-06-17 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;1;;"2008-08-17 00:00:00"
Epleblomstmåler;"Pasiphila rectangulata";1;1;;"2010-08-08 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2008-07-03 00:00:00"
Raklekveldvikler;"Epinotia nisella";1;1;;"2008-08-07 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2007-10-29 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2008-05-26 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2008-06-05 00:00:00"
Jordbær-/buskflatvikler;"Acleris comariana/laterana";1;1;;"2010-08-10 00:00:00"
"Brungrått høstfly";"Agrochola lota";1;1;;"2008-08-11 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;1;;"2009-04-28 00:00:00"
Bølgeduskmåler;"Rheumaptera undulata";1;1;;"2008-06-06 00:00:00"
"Hvitt kveldfly";"Acronicta leporina";1;1;;"2008-06-06 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2008-08-05 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2008-07-23 00:00:00"
Kobberfly;"Chersotis cuprea";1;1;;"2009-08-08 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2008-04-02 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2010-08-06 00:00:00"
"Buelinjet engfly";"Oligia strigilis";1;1;;"2007-06-16 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2008-05-25 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2008-08-09 00:00:00"
