Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit båndmåler";"Xanthorhoe montanata";9;16;;"2022-07-12 00:00:00"
"Gul skyggevikler";"Eana osseana";9;12;;"2023-08-05 00:00:00"
Rapssommerfugl;"Pieris napi";9;10;;"2014-06-14 00:00:00"
Olivenprydvikler;"Celypha lacunana";7;10;;"2020-08-08 00:00:00"
Neslenebbfly;"Hypena proboscidalis";7;8;;"2022-08-20 00:00:00"
Skogteglfly;"Diarsia mendica";6;14;;"2023-08-06 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";6;8;;"2022-08-20 00:00:00"
Kileengfly;"Apamea crenata";6;8;;"2022-08-21 00:00:00"
Vandrekålmøll;"Plutella xylostella";6;7;;"2016-06-03 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";5;9;;"2022-07-12 00:00:00"
Sølvnebbmott;"Crambus perlella";5;9;;"2023-08-06 00:00:00"
"Grå bergmåler";"Entephria caesiata";5;9;;"2023-08-06 00:00:00"
Perikumvikler;"Lathronympha strigana";5;8;;"2023-08-06 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";5;7;;"2022-07-13 00:00:00"
Randmåler;"Lomaspilis marginata";5;6;;"2017-06-17 00:00:00"
Slåttengfly;"Apamea remissa";5;5;;"2022-07-14 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";5;5;;"2012-05-27 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";4;7;;"2015-06-19 00:00:00"
Krattfly;"Graphiphora augur";4;7;;"2023-08-05 00:00:00"
Blåbærmåler;"Eulithis populata";4;7;;"2023-08-06 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";4;6;;"2023-08-05 00:00:00"
Rognebærmøll;"Argyresthia conjugella";4;6;;"2023-08-06 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";4;6;;"2022-08-20 00:00:00"
Gressmarkfly;"Cerapteryx graminis";4;5;;"2022-08-21 00:00:00"
Bjørkelurvemåler;"Biston betularia";4;4;;"2016-06-03 00:00:00"
Løvskogmåler;"Campaea margaritaria";4;4;;"2023-08-05 00:00:00"
Vinkelengmåler;"Idaea aversata";4;4;;"2022-08-20 00:00:00"
Rognemåler;"Venusia cambrica";4;4;;"2022-07-13 00:00:00"
Neslesommerfugl;"Aglais urticae";4;4;;"2023-08-02 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";3;6;;"2022-07-14 00:00:00"
"Brun einerbarmåler";"Thera cognata";3;6;;"2023-08-06 00:00:00"
Skogmetallfly;"Syngrapha interrogationis";3;5;;"2023-08-06 00:00:00"
Bueskogmåler;"Dysstroma truncata";3;5;;"2022-08-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";3;5;;"2022-07-13 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";3;5;;"2022-08-20 00:00:00"
Perlemornebbmott;"Catoptria margaritella";3;5;;"2023-08-06 00:00:00"
"Brun buemåler";"Macaria brunneata";3;5;;"2023-08-05 00:00:00"
"Grått hakefly";"Polia nebulosa";3;4;;"2016-06-03 00:00:00"
Bølgemåler;"Crocallis elinguaria";3;4;;"2022-08-20 00:00:00"
"Blek nebbmott";"Agriphila straminella";3;4;;"2020-08-08 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";3;3;;"2022-07-25 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";3;3;;"2022-07-12 00:00:00"
Hagebåndfly;"Noctua pronuba";3;3;;"2022-08-20 00:00:00"
Almemåler;"Venusia blomeri";3;3;;"2016-06-03 00:00:00"
Ospesvermer;"Laothoe populi";3;3;;"2016-06-03 00:00:00"
Skogbarkmåler;"Alcis repandata";3;3;;"2014-07-05 00:00:00"
Gammafly;"Autographa gamma";3;3;;"2010-07-14 00:00:00"
Dålundmåler;"Perizoma alchemillata";3;3;;"2014-07-05 00:00:00"
Orebuskmåler;"Hydriomena impluviata";3;3;;"2022-07-14 00:00:00"
Røsslyngfly;"Lycophotia porphyrea";2;8;;"2023-08-05 00:00:00"
Kobberfly;"Chersotis cuprea";2;6;;"2023-08-06 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";2;5;;"2023-08-06 00:00:00"
Ryllikfjærmøll;"Gillmeria pallidactyla";2;5;;"2010-07-09 00:00:00"
Idasblåvinge;"Plebejus idas";2;4;;"2022-07-25 00:00:00"
Sitronmåler;"Opisthograptis luteolata";2;3;;"2016-06-03 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";2;3;;"2010-06-24 00:00:00"
Sølvbunkefly;"Photedes minima";2;3;;"2010-07-30 00:00:00"
Hagelundfly;"Lacanobia oleracea";2;3;;"2010-07-09 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";2;3;;"2010-07-30 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";2;3;;"2010-07-09 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";2;3;;"2022-08-20 00:00:00"
Busklundfly;"Lacanobia thalassina";2;3;;"2016-06-03 00:00:00"
Gulflekkfly;"Hada plebeja";2;3;;"2022-08-21 00:00:00"
Øyekveldvikler;"Epinotia subocellana";2;2;;"2010-07-14 00:00:00"
Admiral;"Vanessa atalanta";2;2;;"2011-09-16 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";2;2;;"2023-08-06 00:00:00"
"Grått neslefly";"Abrostola tripartita";2;2;;"2016-06-03 00:00:00"
Skogengfly;"Apamea illyria";2;2;;"2022-08-21 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";2;2;;"2015-08-28 00:00:00"
Tannmåler;"Odontopera bidentata";2;2;;"2016-06-03 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";2;2;;"2014-06-14 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";2;2;;"2010-07-30 00:00:00"
Randengmåler;"Idaea biselata";2;2;;"2010-07-30 00:00:00"
Almepraktmåler;"Abraxas sylvata";2;2;;"2016-06-03 00:00:00"
Ospehalvspinner;"Tethea or";2;2;;"2010-07-30 00:00:00"
"Brunt lundfly";"Lacanobia suasa";2;2;;"2010-07-30 00:00:00"
Kameltannspinner;"Ptilodon capucina";2;2;;"2016-06-03 00:00:00"
Vinkelhakefly;"Polia bombycina";2;2;;"2016-06-03 00:00:00"
Hvitflekkgressfly;"Mythimna conigera";2;2;;"2010-07-30 00:00:00"
Kantplettbakkefly;"Xestia baja";2;2;;"2010-07-30 00:00:00"
"C-tegnet bakkefly";"Xestia c-nigrum";2;2;;"2022-08-20 00:00:00"
Triangelbakkefly;"Xestia triangulum";2;2;;"2010-07-30 00:00:00"
Kjempebladmåler;"Geometra papilionaria";2;2;;"2023-08-05 00:00:00"
Askekveldfly;"Craniophora ligustri";2;2;;"2016-06-03 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";2;2;;"2020-08-08 00:00:00"
Seljebuskmåler;"Hydriomena furcata";2;2;;"2010-07-30 00:00:00"
Sikksakktannspinner;"Notodonta ziczac";2;2;;"2020-08-08 00:00:00"
"Lærbrun bladvikler";"Pandemis cerasana";2;2;;"2022-08-21 00:00:00"
;"Ypsolopha parenthesella";2;2;;"2010-09-24 00:00:00"
Nelliklundmåler;"Perizoma affinitata";2;2;;"2023-08-05 00:00:00"
"Svart sumpfly";"Celaena haworthii";2;2;;"2022-08-21 00:00:00"
Skogmosemott;"Eudonia lacustrata";2;2;;"2010-07-30 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";2;2;;"2010-06-23 00:00:00"
"Blek engmott";"Udea lutealis";2;2;;"2020-08-08 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";2;2;;"2010-07-30 00:00:00"
Hvitveislundmåler;"Mesotype didymata";2;2;;"2010-07-30 00:00:00"
"Brunt lærfly";"Mniotype adusta";2;2;;"2022-08-21 00:00:00"
Heilundmåler;"Perizoma minorata";2;2;;"2020-08-08 00:00:00"
Glanskrattmåler;"Lampropteryx otregiata";2;2;;"2010-07-09 00:00:00"
;"Argyresthia retinella";2;2;;"2020-08-08 00:00:00"
;"Pleurota bicostella";2;2;;"2020-08-08 00:00:00"
Ryllikpraktvikler;"Aethes smeathmanniana";2;2;;"2010-06-23 00:00:00"
Hvitpunktreirmøll;"Monopis laevigella";2;2;;"2022-07-13 00:00:00"
Tistelpraktvikler;"Aethes cnicana";2;2;;"2014-07-05 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";2;2;;"2010-07-30 00:00:00"
Granlundmåler;"Martania taeniata";2;2;;"2010-07-30 00:00:00"
Barkmosemott;"Eudonia truncicolella";2;2;;"2022-07-15 00:00:00"
Borrepraktvikler;"Aethes rubigana";2;2;;"2010-07-06 00:00:00"
Beiteengmott;"Diasemia reticularis";1;3;;"2010-07-09 00:00:00"
Beitenebbmott;"Crambus pascuella";1;3;;"2010-07-09 00:00:00"
"Grått fjellbakkefly";"Xestia alpicola";1;2;;"2022-08-21 00:00:00"
Tranebærmåler;"Carsia sororiata";1;2;;"2023-08-05 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;2;;"2010-06-24 00:00:00"
Engringvinge;"Coenonympha pamphilus";1;2;;"2010-06-23 00:00:00"
Sølvskyggevikler;"Eana argentana";1;2;;"2010-06-24 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;2;;"2023-08-06 00:00:00"
Engmosemott;"Scoparia subfusca";1;2;;"2010-07-09 00:00:00"
"Svartflekket kveldvikler";"Epinotia ramella";1;2;;"2022-08-21 00:00:00"
Fjærbarmåler;"Thera firmata";1;2;;"2022-08-21 00:00:00"
Gullmåler;"Camptogramma bilineata";1;2;;"2010-07-09 00:00:00"
Nesleengmott;"Anania hortulata";1;2;;"2010-07-09 00:00:00"
Tistelengvikler;"Eucosma cana";1;2;;"2010-07-09 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;2;;"2010-06-24 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;2;;"2010-07-09 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;2;;"2010-07-09 00:00:00"
"Røddusket engfly";"Apamea rubrirena";1;1;;"2020-08-08 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2010-07-30 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2010-07-30 00:00:00"
;"Phyllonorycter strigulatella";1;1;;"2015-06-19 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2010-06-23 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2010-06-24 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"2022-07-30 00:00:00"
Heimosemott;"Eudonia sudetica";1;1;;"2020-08-08 00:00:00"
"Stort engfly";"Apamea monoglypha";1;1;;"2010-07-30 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2010-06-14 00:00:00"
"Lyst klippefly";"Epipsilia grisescens";1;1;;"2022-08-21 00:00:00"
Augustteglfly;"Diarsia dahlii";1;1;;"2020-08-08 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2010-07-30 00:00:00"
Engteglfly;"Diarsia florida";1;1;;"2010-07-09 00:00:00"
Praktskyggevikler;"Eana penziana";1;1;;"2020-08-08 00:00:00"
"Stor perikummåler";"Aplocera plagiata";1;1;;"2022-07-25 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2010-07-09 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2010-07-30 00:00:00"
Høstbørstespinner;"Orgyia antiqua";1;1;;"2010-08-12 00:00:00"
Fjellvierfly;"Hillia iris";1;1;;"2022-08-20 00:00:00"
Hasselmunkefly;"Colocasia coryli";1;1;;"2016-06-03 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2022-08-21 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2016-06-03 00:00:00"
Skogkvistfly;"Xylena solidaginis";1;1;;"2009-08-13 00:00:00"
Fjærbarkmåler;"Peribatodes secundaria";1;1;;"2010-07-30 00:00:00"
;"Teleiopsis diffinis";1;1;;"2010-06-23 00:00:00"
Chifly;"Antitype chi";1;1;;"2009-07-03 00:00:00"
Dvergroteter;"Phymatopus hecta";1;1;;"2010-07-30 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;1;;"2010-09-24 00:00:00"
Gullrisengmott;"Anania funebris";1;1;;"2022-07-25 00:00:00"
Sølvprydvikler;"Phiaris micana";1;1;;"2010-07-06 00:00:00"
"Brun høstmåler";"Operophtera brumata";1;1;;"2010-09-24 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2010-06-23 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2010-07-06 00:00:00"
Hestehovstengelvikler;"Epiblema sticticana";1;1;;"2010-06-14 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2023-08-05 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2016-06-03 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2010-07-30 00:00:00"
Furukonglesmalmott;"Dioryctria simplicella";1;1;;"2022-08-20 00:00:00"
Mauresvermer;"Hyles gallii";1;1;;"2007-07-20 00:00:00"
;"Agonopterix angelicella";1;1;;"2010-07-30 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2010-07-14 00:00:00"
;"Micropterix tunbergella";1;1;;"2016-06-03 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2010-06-24 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2010-07-14 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;1;;"2014-07-05 00:00:00"
Oliventannspinner;"Peridea anceps";1;1;;"2016-06-03 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2007-06-13 00:00:00"
Engprydvikler;"Celypha cespitana";1;1;;"2010-06-23 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2016-06-03 00:00:00"
Lyngprydvikler;"Phiaris schulziana";1;1;;"2022-07-14 00:00:00"
Båndprydvikler;"Phiaris bipunctana";1;1;;"2020-08-08 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2010-06-24 00:00:00"
Dagsvermer;"Macroglossum stellatarum";1;1;;"2014-08-02 00:00:00"
;"Opostega salaciella";1;1;;"2010-07-30 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2010-07-30 00:00:00"
Ospesmalmott;"Sciota hostilis";1;1;;"2022-08-20 00:00:00"
"Blek ringmåler";"Yezognophos vittaria";1;1;;"2022-07-12 00:00:00"
Skumringsvikler;"Eulia ministrana";1;1;;"2016-06-03 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;1;;"2023-08-05 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2008-07-21 00:00:00"
;"Elachista adscitella";1;1;;"2010-07-30 00:00:00"
;"Mompha lacteella";1;1;;"2010-07-14 00:00:00"
Praktmånemåler;"Selenia tetralunaria";1;1;;"2016-06-03 00:00:00"
Gullrisdvergmåler;"Eupithecia virgaureata";1;1;;"2022-07-12 00:00:00"
Vassarvmåler;"Euphyia unangulata";1;1;;"2014-06-14 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2010-07-06 00:00:00"
Neslebredmøll;"Anthophila fabriciana";1;1;;"2015-08-28 00:00:00"
Svovelfjærmøll;"Hellinsia osteodactylus";1;1;;"2022-07-13 00:00:00"
Bakkesmalmott;"Hypochalcia ahenella";1;1;;"2022-08-20 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2014-07-05 00:00:00"
;"Bryotropha galbanella";1;1;;"2010-07-09 00:00:00"
Sotsmalmott;"Pyla fusca";1;1;;"2020-08-08 00:00:00"
Marmordvergmåler;"Eupithecia venosata";1;1;;"2010-06-23 00:00:00"
Flekkskogmåler;"Dysstroma latefasciata";1;1;;"2010-07-30 00:00:00"
"Blygrå lavspinner";"Eilema lurideola";1;1;;"2010-07-30 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2010-07-30 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2010-06-24 00:00:00"
"Grått taigafly";"Xestia speciosa";1;1;;"2022-08-20 00:00:00"
"Tannet perikumfly";"Actinotia polyodon";1;1;;"2016-06-03 00:00:00"
"Tverrlinjet bakkefly";"Xestia sexstrigata";1;1;;"2010-07-30 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2010-07-30 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2010-07-30 00:00:00"
Krattbærmåler;"Eulithis testata";1;1;;"2020-08-08 00:00:00"
"Hvit tannspinner";"Leucodonta bicoloria";1;1;;"2016-06-03 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2010-06-24 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2022-07-14 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2016-06-03 00:00:00"
Fliksigdvinge;"Falcaria lacertinaria";1;1;;"2010-06-24 00:00:00"
Oresigdvinge;"Drepana curvatula";1;1;;"2016-06-03 00:00:00"
Hvitflekknellikfly;"Hadena confusa";1;1;;"2016-06-03 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2010-07-09 00:00:00"
Hvitkantfly;"Ochropleura plecta";1;1;;"2010-07-09 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2016-06-25 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2022-08-20 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2010-07-30 00:00:00"
Oksehodespinner;"Phalera bucephala";1;1;;"2016-06-03 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2014-07-05 00:00:00"
Tiriltungeblåvinge;"Polyommatus icarus";1;1;;"2022-07-25 00:00:00"
Bjørketannspinner;"Pheosia gnoma";1;1;;"2010-06-24 00:00:00"
Edelgranbarmåler;"Thera britannica";1;1;;"2014-07-05 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2010-07-30 00:00:00"
"Grå ospetannspinner";"Notodonta torva";1;1;;"2016-06-03 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2020-08-08 00:00:00"
Dvergnebbfly;"Hypenodes humidalis";1;1;;"2010-07-30 00:00:00"
Vårbåndmåler;"Xanthorhoe fluctuata";1;1;;"2022-08-21 00:00:00"
"Rosa båndmåler";"Xanthorhoe spadicearia";1;1;;"2023-08-06 00:00:00"
"Storflekket metallfly";"Autographa bractea";1;1;;"2010-07-09 00:00:00"
Blåbærfly;"Papestra biren";1;1;;"2022-07-13 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2010-07-30 00:00:00"
