Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Toflekket hermelinmåler","Lomographa bimaculata",1,8,,"2016-06-18 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,5,,"2016-06-18 00:00:00"
Randmåler,"Lomaspilis marginata",1,5,,"2016-06-18 00:00:00"
,"Caloptilia alchimiella",1,5,,"2016-06-18 00:00:00"
Hvitkantglansfly,"Deltote pygarga",1,4,,"2016-06-18 00:00:00"
Skyggefly,"Rusina ferruginea",1,4,,"2016-06-18 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,4,,"2016-06-18 00:00:00"
Vårduskfly,"Nola confusalis",1,4,,"2016-05-21 00:00:00"
"Lærbrun bladvikler","Pandemis cerasana",1,4,,"2016-06-18 00:00:00"
"Grønn eikevikler","Tortrix viridana",1,4,,"2016-06-18 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,4,,"2016-06-18 00:00:00"
Furufly,"Panolis flammea",1,3,,"2016-05-21 00:00:00"
,"Bucculatrix nigricomella",1,3,,"2016-06-18 00:00:00"
,"Swammerdamia compunctella",1,3,,"2016-06-18 00:00:00"
"Grått hakefly","Polia nebulosa",1,3,,"2016-06-18 00:00:00"
"Blek nebbmott","Agriphila straminella",1,3,,"2016-06-18 00:00:00"
Hagebåndfly,"Noctua pronuba",1,3,,"2016-06-18 00:00:00"
"Gul eikevikler","Aleimma loeflingiana",1,3,,"2012-07-25 00:00:00"
,"Ypsolopha ustella",1,3,,"2013-05-21 00:00:00"
Rappringvinge,"Maniola jurtina",1,3,,"2012-07-25 00:00:00"
Epleblomstmåler,"Pasiphila rectangulata",1,3,,"2016-06-18 00:00:00"
"Grå knoppvikler","Hedya nubiferana",1,3,,"2012-07-25 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,3,,"2016-06-18 00:00:00"
Ospesvermer,"Laothoe populi",1,3,,"2016-06-18 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,3,,"2016-06-18 00:00:00"
Beitenebbmott,"Crambus pascuella",1,3,,"2012-07-25 00:00:00"
"Grått neslefly","Abrostola tripartita",1,3,,"2016-06-18 00:00:00"
Triangelbakkefly,"Xestia triangulum",1,3,,"2016-06-18 00:00:00"
,"Cedestis gysseleniella",1,3,,"2016-06-18 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,3,,"2016-06-18 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,3,,"2016-06-18 00:00:00"
Sølvnebbmott,"Crambus perlella",1,3,,"2016-06-18 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,3,,"2016-05-21 00:00:00"
"Rødgul reirmøll","Tinea semifulvella",1,3,,"2016-06-18 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,3,,"2016-06-18 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,3,,"2016-06-18 00:00:00"
Almemåler,"Venusia blomeri",1,3,,"2016-06-18 00:00:00"
Dålundmåler,"Perizoma alchemillata",1,3,,"2016-06-18 00:00:00"
Furubuemåler,"Macaria liturata",1,3,,"2016-06-18 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,3,,"2016-06-18 00:00:00"
,"Argyresthia curvella",1,3,,"2012-07-25 00:00:00"
,"Elachista maculicerusella",1,3,,"2015-06-06 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,3,,"2016-06-18 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,3,,"2016-06-18 00:00:00"
Rustbåndvikler,"Epagoge grotiana",1,3,,"2016-06-18 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,3,,"2016-06-18 00:00:00"
Furusvermer,"Sphinx pinastri",1,3,,"2016-06-18 00:00:00"
Tannmåler,"Odontopera bidentata",1,3,,"2016-06-18 00:00:00"
Skogteglfly,"Diarsia mendica",1,3,,"2016-06-18 00:00:00"
"Rødfrynset teglfly","Diarsia brunnea",1,3,,"2016-06-18 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2016-05-21 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,3,,"2016-06-18 00:00:00"
Bøkebørstespinner,"Calliteara pudibunda",1,3,,"2016-06-18 00:00:00"
Tistelengvikler,"Eucosma cana",1,3,,"2016-06-18 00:00:00"
Bjørketannspinner,"Pheosia gnoma",1,3,,"2016-06-18 00:00:00"
Eikeduskfly,"Meganola strigula",1,3,,"2016-06-18 00:00:00"
Vedkjukemøll,"Nemapogon cloacella",1,3,,"2015-06-06 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,3,,"2016-06-18 00:00:00"
Prydmosemott,"Scoparia pyralella",1,3,,"2012-07-25 00:00:00"
Skogbarkmåler,"Alcis repandata",1,3,,"2016-06-18 00:00:00"
Dobbeltpunktfly,"Axylia putris",1,3,,"2016-06-18 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,3,,"2016-06-18 00:00:00"
Båndhermelinmåler,"Lomographa temerata",1,3,,"2016-06-18 00:00:00"
Ospehalvspinner,"Tethea or",1,2,,"2016-06-18 00:00:00"
Bjørkehalvspinner,"Tetheella fluctuosa",1,2,,"2012-07-25 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,2,,"2016-06-18 00:00:00"
"Hvitflekket løvvikler","Apotomis turbidana",1,2,,"2016-06-18 00:00:00"
"Brunt urtefly","Caradrina morpheus",1,2,,"2016-06-18 00:00:00"
Bueskyggevikler,"Eana incanana",1,2,,"2012-07-25 00:00:00"
Nakenspinner,"Nudaria mundana",1,2,,"2012-07-25 00:00:00"
Engdvergmåler,"Eupithecia satyrata",1,2,,"2016-06-18 00:00:00"
Nelliklundmåler,"Perizoma affinitata",1,2,,"2012-07-25 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,2,,"2016-06-18 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2016-06-18 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,2,,"2016-06-18 00:00:00"
Bøkelavspinner,"Eilema sororcula",1,2,,"2015-06-07 00:00:00"
"Lyst ringurtefly","Hoplodrina octogenaria",1,2,,"2012-07-25 00:00:00"
"Olivenbrun bladvikler","Choristoneura hebenstreitella",1,2,,"2016-06-18 00:00:00"
Månevikler,"Eriopsela quadrana",1,2,,"2016-05-20 00:00:00"
Eikeglansvikler,"Cydia splendana",1,2,,"2012-07-25 00:00:00"
Buskengmott,"Udea prunalis",1,2,,"2012-07-25 00:00:00"
"Mørkt ringurtefly","Hoplodrina blanda",1,2,,"2012-07-25 00:00:00"
,"Phyllonorycter harrisella",1,2,,"2016-05-20 00:00:00"
,"Phyllonorycter quercifoliella",1,2,,"2016-06-18 00:00:00"
"Buelinjet engfly","Oligia strigilis",1,2,,"2016-06-18 00:00:00"
,"Argyresthia arceuthina",1,2,,"2016-06-18 00:00:00"
Lindesigdvinge,"Sabra harpagula",1,2,,"2016-06-18 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,2,,"2016-06-18 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,2,,"2016-06-18 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,2,,"2016-06-18 00:00:00"
"Gul tigerspinner","Spilarctia lutea",1,2,,"2016-06-18 00:00:00"
,"Athrips mouffetella",1,2,,"2012-07-25 00:00:00"
,"Stigmella assimilella",1,2,,"2016-06-18 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,2,,"2015-06-07 00:00:00"
"Teglrødt gressfly","Mythimna ferrago",1,2,,"2016-06-18 00:00:00"
"Brungult gressfly","Mythimna impura",1,2,,"2012-07-25 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,2,,"2016-06-18 00:00:00"
Engsmyger,"Ochlodes sylvanus",1,2,,"2012-07-09 00:00:00"
,"Helcystogramma rufescens",1,2,,"2016-06-18 00:00:00"
Ospesigdvikler,"Ancylis laetana",1,2,,"2016-06-18 00:00:00"
Eikeminérmøll,"Tischeria ekebladella",1,2,,"2012-07-25 00:00:00"
"Blygrå lavspinner","Eilema lurideola",1,2,,"2012-07-25 00:00:00"
Barkvikler,"Enarmonia formosana",1,2,,"2016-06-18 00:00:00"
Granbarkmåler,"Deileptenia ribeata",1,2,,"2012-07-25 00:00:00"
"Blek kålmott","Evergestis pallidata",1,2,,"2012-07-25 00:00:00"
"Lite seljefly","Orthosia cruda",1,2,,"2013-05-21 00:00:00"
Kløversekkmøll,"Coleophora deauratella",1,2,,"2016-06-18 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2012-07-09 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,2,,"2016-05-21 00:00:00"
Flekkdvergmåler,"Eupithecia irriguata",1,2,,"2016-05-21 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,2,,"2012-07-25 00:00:00"
,"Ectoedemia longicaudella",1,2,,"2012-07-25 00:00:00"
"Gul buemåler","Macaria notata",1,2,,"2016-06-18 00:00:00"
"Liten eikesmalmott","Acrobasis consociella",1,2,,"2012-07-25 00:00:00"
"Grå buemåler","Macaria alternata",1,2,,"2016-06-18 00:00:00"
Vårdvergmåler,"Eupithecia abbreviata",1,2,,"2016-05-21 00:00:00"
Skogengfly,"Apamea illyria",1,2,,"2016-06-18 00:00:00"
Sølvbunkefly,"Photedes minima",1,2,,"2012-07-25 00:00:00"
,"Incurvaria masculella",1,2,,"2016-05-20 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2016-06-18 00:00:00"
Hvithodesmalmott,"Acrobasis repandana",1,2,,"2012-07-25 00:00:00"
Kileengfly,"Apamea crenata",1,2,,"2016-06-18 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,2,,"2012-07-25 00:00:00"
"Stor fruktvikler","Archips podana",1,2,,"2012-07-25 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,2,,"2016-06-18 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,2,,"2013-05-21 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2012-07-25 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2015-06-07 00:00:00"
,"Agonopterix arenella",1,2,,"2016-05-21 00:00:00"
"Brunt kappefly","Lithophane socia",1,2,,"2016-05-21 00:00:00"
,"Nemophora degeerella",1,2,,"2016-06-18 00:00:00"
Askekveldfly,"Craniophora ligustri",1,2,,"2016-06-18 00:00:00"
"Brunt slåttefly","Euclidia glyphica",1,2,,"2015-06-06 00:00:00"
Sigdfly,"Laspeyria flexula",1,2,,"2016-06-18 00:00:00"
Junimosemott,"Scoparia ambigualis",1,2,,"2016-06-18 00:00:00"
Klippenebbmott,"Catoptria falsella",1,2,,"2012-07-25 00:00:00"
Engmosemott,"Scoparia subfusca",1,2,,"2012-07-25 00:00:00"
Rognesmalmott,"Acrobasis advenella",1,2,,"2012-07-25 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,2,,"2012-07-09 00:00:00"
Askemøll,"Prays fraxinella",1,2,,"2016-06-18 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2016-06-18 00:00:00"
Heggekveldvikler,"Epinotia signatana",1,2,,"2012-07-25 00:00:00"
Oliventannspinner,"Peridea anceps",1,2,,"2015-06-07 00:00:00"
Perikumvikler,"Lathronympha strigana",1,2,,"2016-06-18 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,2,,"2016-06-18 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,2,,"2012-07-25 00:00:00"
"Rustrød rosevikler","Notocelia uddmanniana",1,2,,"2016-06-18 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,2,,"2016-06-18 00:00:00"
"Brun fugleskittvikler","Hedya dimidiana",1,2,,"2016-06-18 00:00:00"
"Gul fugleskittvikler","Hedya ochroleucana",1,2,,"2012-07-25 00:00:00"
Ospevikler,"Pseudosciaphila branderiana",1,2,,"2016-06-18 00:00:00"
"Spraglet bjellevikler","Archips xylosteana",1,2,,"2012-07-25 00:00:00"
Ospetungemåler,"Lobophora halterata",1,2,,"2016-05-21 00:00:00"
Furumåler,"Bupalus piniaria",1,2,,"2016-06-18 00:00:00"
,"Argolamprotes micella",1,2,,"2012-07-25 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,2,,"2012-07-25 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,2,,"2012-07-25 00:00:00"
Syrefly,"Dypterygia scabriuscula",1,2,,"2012-07-25 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,2,,"2016-06-18 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2016-06-18 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,2,,"2016-06-18 00:00:00"
,"Dyseriocrania subpurpurella",1,2,,"2016-05-21 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,2,,"2012-07-25 00:00:00"
,"Nematopogon swammerdamella",1,2,,"2016-05-21 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2016-06-18 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,2,,"2015-06-07 00:00:00"
Skogbåndvikler,"Capua vulgana",1,2,,"2016-06-18 00:00:00"
"Brun einerbarmåler","Thera cognata",1,2,,"2012-07-25 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2012-07-25 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2016-06-18 00:00:00"
Eikelurvemåler,"Biston strataria",1,2,,"2013-05-21 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2012-07-25 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,2,,"2012-07-25 00:00:00"
"Spraglet gråvikler","Cnephasia asseclana",1,2,,"2012-07-25 00:00:00"
Skogbladvikler,"Lozotaenia forsterana",1,2,,"2016-06-18 00:00:00"
Oksehodespinner,"Phalera bucephala",1,2,,"2016-06-18 00:00:00"
Landøydaengvikler,"Eucosma campoliliana",1,2,,"2012-07-25 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,2,,"2016-05-21 00:00:00"
Åkerjordfly,"Agrotis exclamationis",1,2,,"2016-06-18 00:00:00"
Eikekveldvikler,"Zeiraphera isertana",1,2,,"2012-07-25 00:00:00"
Vinkelengmåler,"Idaea aversata",1,2,,"2012-07-25 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,2,,"2012-07-25 00:00:00"
Randengmåler,"Idaea biselata",1,2,,"2012-07-25 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,2,,"2012-07-25 00:00:00"
Vinkeldvergmåler,"Eupithecia vulgata",1,2,,"2016-05-21 00:00:00"
,"Argyresthia glaucinella",1,1,,"2012-07-25 00:00:00"
,"Elachista adscitella",1,1,,"2012-07-25 00:00:00"
,"Elachista albifrontella",1,1,,"2012-06-25 00:00:00"
,"Elachista humilis",1,1,,"2015-06-07 00:00:00"
,"Borkhausenia fuscescens",1,1,,"2012-07-25 00:00:00"
,"Exoteleia dodecella",1,1,,"2012-07-25 00:00:00"
Flikmånemåler,"Selenia lunularia",1,1,,"2016-06-18 00:00:00"
,"Stigmella ruficapitella",1,1,,"2012-07-25 00:00:00"
Ekorntannspinner,"Stauropus fagi",1,1,,"2016-06-18 00:00:00"
"Mørk eiketannspinner","Drymonia dodonaea",1,1,,"2015-06-07 00:00:00"
"Lys eiketannspinner","Drymonia ruficornis",1,1,,"2013-05-21 00:00:00"
,"Adela reaumurella",1,1,,"2015-06-06 00:00:00"
,"Adela croesella",1,1,,"2012-07-09 00:00:00"
Sigarsekkspinner,"Taleporia tubulosa",1,1,,"2016-06-18 00:00:00"
Okerprydvikler,"Olethreutes arcuella",1,1,,"2012-06-25 00:00:00"
,"Neofriseria peliella",1,1,,"2012-07-25 00:00:00"
"Streket eikesmalmott","Phycita roborella",1,1,,"2012-07-25 00:00:00"
"Brun ospetannspinner","Gluphisia crenata",1,1,,"2016-06-18 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2016-06-18 00:00:00"
,"Ectoedemia weaveri",1,1,,"2012-07-09 00:00:00"
Eikehalvspinner,"Polyploca ridens",1,1,,"2013-05-21 00:00:00"
Vårvikler,"Tortricodes alternella",1,1,,"2013-04-16 00:00:00"
"Svart stråsekkspinner","Psyche casta",1,1,,"2012-06-25 00:00:00"
,"Phyllonorycter nicellii",1,1,,"2012-06-25 00:00:00"
,"Oecophora bractella",1,1,,"2016-06-18 00:00:00"
Eikebarkmåler,"Paradarisa consonaria",1,1,,"2013-05-21 00:00:00"
Vinkelpraktvikler,"Agapeta hamana",1,1,,"2012-07-25 00:00:00"
,"Oegoconia deauratella",1,1,,"2012-07-25 00:00:00"
"Grønn flatvikler","Acleris literana",1,1,,"2013-05-21 00:00:00"
Punktviftefly,"Macrochilo cribrumalis",1,1,,"2012-07-25 00:00:00"
,"Argyresthia glabratella",1,1,,"2012-06-25 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2012-06-25 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2015-06-07 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2016-05-21 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2012-07-09 00:00:00"
Gulflekksmyger,"Carterocephalus palaemon",1,1,,"2012-06-25 00:00:00"
Nesleengmott,"Anania hortulata",1,1,,"2016-06-18 00:00:00"
"Stor snabelsvermer","Deilephila elpenor",1,1,,"2016-06-18 00:00:00"
Ligustersvermer,"Sphinx ligustri",1,1,,"2016-06-18 00:00:00"
Kveldpåfugløye,"Smerinthus ocellata",1,1,,"2015-06-07 00:00:00"
Askevikler,"Pseudargyrotoza conwagana",1,1,,"2012-07-09 00:00:00"
Dvergroteter,"Phymatopus hecta",1,1,,"2012-07-09 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2012-06-25 00:00:00"
Psikveldfly,"Acronicta psi",1,1,,"2016-06-18 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2013-04-16 00:00:00"
"Tofarget pyramidefly","Amphipyra perflua",1,1,,"2012-07-25 00:00:00"
Strekmåler,"Angerona prunaria",1,1,,"2016-06-18 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2013-04-16 00:00:00"
Plettseljefly,"Orthosia populeti",1,1,,"2013-04-16 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2012-07-25 00:00:00"
Åkerengfly,"Apamea sordens",1,1,,"2016-06-18 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2012-07-09 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2016-05-21 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2012-07-25 00:00:00"
"Gråbrunt viftefly","Herminia tarsipennalis",1,1,,"2012-07-25 00:00:00"
"Buelinjet viftefly","Herminia grisealis",1,1,,"2016-06-18 00:00:00"
"Mindre båndmetallfly","Diachrysia stenochrysis",1,1,,"2012-07-09 00:00:00"
Almepraktmåler,"Abraxas sylvata",1,1,,"2012-07-09 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2012-07-25 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2016-06-18 00:00:00"
Tyrihjelmfly,"Polychrysia moneta",1,1,,"2012-07-09 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2012-07-25 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2012-07-25 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2012-07-25 00:00:00"
Hvitflekkgressfly,"Mythimna conigera",1,1,,"2012-07-25 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2012-07-25 00:00:00"
"C-tegnet bakkefly","Xestia c-nigrum",1,1,,"2016-06-18 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,1,,"2016-06-18 00:00:00"
Kjempebladmåler,"Geometra papilionaria",1,1,,"2012-07-25 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2012-07-25 00:00:00"
Nettnellikfly,"Sideridis reticulata",1,1,,"2012-07-25 00:00:00"
Stjertmåler,"Ourapteryx sambucaria",1,1,,"2012-07-09 00:00:00"
Blåbærnebbfly,"Hypena crassalis",1,1,,"2012-06-25 00:00:00"
,"Incurvaria pectinea",1,1,,"2016-05-20 00:00:00"
Punkthalvspinner,"Ochropacha duplaris",1,1,,"2012-07-25 00:00:00"
"Rødfrynset båtfly","Pseudoips prasinana",1,1,,"2016-06-18 00:00:00"
Sumpurtemåler,"Scopula immutata",1,1,,"2012-07-25 00:00:00"
"Blek urtemåler","Scopula floslactata",1,1,,"2015-06-06 00:00:00"
Båndduskfly,"Nola cucullatella",1,1,,"2012-07-25 00:00:00"
Eikeviklerfly,"Nycteola revayana",1,1,,"2013-05-21 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,1,,"2012-07-25 00:00:00"
Løvtredreper,"Cossus cossus",1,1,,"2016-06-18 00:00:00"
Flekkmåler,"Arichanna melanaria",1,1,,"2012-07-09 00:00:00"
Revebjelledvergmåler,"Eupithecia pulchellata",1,1,,"2012-07-25 00:00:00"
"Rødgult engfly","Oligia fasciuncula",1,1,,"2016-06-18 00:00:00"
Båndbarkmåler,"Cleora cinctaria",1,1,,"2013-05-21 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2013-04-16 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2012-07-25 00:00:00"
Barlavspinner,"Eilema depressa",1,1,,"2012-07-25 00:00:00"
"Grå gaffelstjert","Furcula bifida",1,1,,"2016-06-18 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2013-05-21 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2012-07-25 00:00:00"
"Rødbrun bladvikler","Pandemis heparana",1,1,,"2012-07-25 00:00:00"
Bjørnebærbladvikler,"Pandemis dumetana",1,1,,"2012-07-25 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,1,,"2012-07-25 00:00:00"
Geitramsdråpemåler,"Ecliptopera silaceata",1,1,,"2016-06-18 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2012-07-25 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2012-07-25 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,1,,"2012-07-25 00:00:00"
Kirsebærmøll,"Argyresthia pruniella",1,1,,"2012-07-09 00:00:00"
Eikedvergmåler,"Eupithecia dodoneata",1,1,,"2013-05-21 00:00:00"
Strekdvergmåler,"Eupithecia exiguata",1,1,,"2016-05-21 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2012-07-09 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2012-07-09 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2012-07-25 00:00:00"
Fredløsmåler,"Anticollix sparsata",1,1,,"2012-06-25 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2012-07-25 00:00:00"
Hesteskorotvikler,"Dichrorampha petiverella",1,1,,"2012-06-25 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2012-07-25 00:00:00"
"Brun vårtannspinner","Odontosia carmelita",1,1,,"2013-05-21 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2012-07-25 00:00:00"
Fruktsolvikler,"Pammene rhediella",1,1,,"2015-06-06 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2016-05-21 00:00:00"
"Gråbrun tigerspinner","Diaphora mendica",1,1,,"2016-05-21 00:00:00"
Bregnemåler,"Petrophora chlorosata",1,1,,"2013-05-21 00:00:00"
Seljebrannmåler,"Epione repandaria",1,1,,"2012-07-25 00:00:00"
Ospebrannmåler,"Epione vespertaria",1,1,,"2012-07-25 00:00:00"
Lønneblomstflatvikler,"Acleris forsskaleana",1,1,,"2012-07-25 00:00:00"
"Rød flatvikler","Acleris holmiana",1,1,,"2012-07-25 00:00:00"
Eikeflatvikler,"Acleris ferrugana",1,1,,"2013-05-21 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2012-07-25 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2012-07-25 00:00:00"
Sumpengfly,"Lateroligia ophiogramma",1,1,,"2012-07-25 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,1,,"2013-04-16 00:00:00"
Eikefrostmåler,"Agriopis leucophaearia",1,1,,"2013-04-16 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2013-04-16 00:00:00"
Kronemåler,"Chloroclystis v-ata",1,1,,"2012-07-25 00:00:00"
Kjempeengmott,"Patania ruralis",1,1,,"2012-07-25 00:00:00"
Skogviftefly,"Zanclognatha lunalis",1,1,,"2012-07-25 00:00:00"
Granbuemåler,"Macaria signaria",1,1,,"2016-06-18 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2012-07-25 00:00:00"
"Brun buemåler","Macaria brunneata",1,1,,"2016-06-18 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2016-06-18 00:00:00"
"Gul syremåler","Timandra comae",1,1,,"2016-06-18 00:00:00"
,"Ypsolopha nemorella",1,1,,"2012-07-25 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-18 00:00:00"
"Rødlig flatfly","Conistra erythrocephala",1,1,,"2013-04-16 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2013-05-21 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,1,,"2013-05-21 00:00:00"
,"Agonopterix heracliana",1,1,,"2013-04-16 00:00:00"
,"Agonopterix angelicella",1,1,,"2012-07-25 00:00:00"
"Gul lundmåler","Perizoma flavofasciata",1,1,,"2016-06-18 00:00:00"
"Gul kjerrmåler","Hydrelia flammeolaria",1,1,,"2016-06-18 00:00:00"
Klistermøll,"Endrosis sarcitrella",1,1,,"2016-05-21 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2012-07-25 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2012-07-09 00:00:00"
Augustkveldvikler,"Epinotia solandriana",1,1,,"2012-07-25 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,1,,"2016-06-18 00:00:00"
Løvetannprydvikler,"Celypha striana",1,1,,"2012-07-25 00:00:00"
Skogprydvikler,"Phiaris palustrana",1,1,,"2012-07-09 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-18 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2012-07-25 00:00:00"
Humlebolvoksmott,"Aphomia sociella",1,1,,"2016-06-18 00:00:00"
Sivsumpvikler,"Bactra lancealana",1,1,,"2012-07-09 00:00:00"
Marsmåler,"Phigalia pilosaria",1,1,,"2013-04-16 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2012-07-09 00:00:00"
Takrørnebbmott,"Chilo phragmitella",1,1,,"2012-07-25 00:00:00"
Vårdorskmøll,"Diurnea fagella",1,1,,"2013-05-21 00:00:00"
"Grå bladvikler","Syndemis musculana",1,1,,"2016-05-21 00:00:00"
Ryllikfjærmøll,"Gillmeria pallidactyla",1,1,,"2012-07-25 00:00:00"
Meldefly,"Trachea atriplicis",1,1,,"2016-06-18 00:00:00"
,"Semioscopis strigulana",1,1,,"2013-05-21 00:00:00"
Tørrfruktsmalmott,"Plodia interpunctella",1,1,,"2013-05-21 00:00:00"
,"Mompha raschkiella",1,1,,"2012-07-25 00:00:00"
,"Mompha sturnipennella",1,1,,"2016-06-18 00:00:00"
,"Nematopogon schwarziellus",1,1,,"2016-05-21 00:00:00"
Slåpetornflatvikler,"Acleris cristana",1,1,,"2013-05-21 00:00:00"
