Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Rapssommerfugl;"Pieris napi";1;1;;"2013-07-06 00:00:00"
Engperlemorvinge;"Brenthis ino";1;1;;"2013-07-06 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2013-07-06 00:00:00"
"Fiolett båndmåler";"Xanthorhoe decoloraria";1;1;;"2013-07-06 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2013-07-06 00:00:00"
Blåbærurtemåler;"Scopula ternata";1;1;;"2013-07-06 00:00:00"
Englundmåler;"Perizoma albulata";1;1;;"2013-07-06 00:00:00"
Klokkeengmott;"Udea nebulalis";1;1;;"2013-07-06 00:00:00"
Heilundmåler;"Perizoma minorata";1;1;;"2013-07-06 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2013-07-06 00:00:00"
Gullprydvikler;"Phiaris metallicana";1;1;;"2013-07-06 00:00:00"
Marimjelleengmott;"Anania fuscalis";1;1;;"2013-07-06 00:00:00"
