Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,12,,"2020-03-20 00:00:00"
Admiral,"Vanessa atalanta",1,7,,"2017-06-01 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,6,,"2013-10-21 00:00:00"
Hagebåndfly,"Noctua pronuba",1,5,,"2015-09-05 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,5,,"2014-10-19 00:00:00"
Epleglassvinge,"Synanthedon myopaeformis",1,5,,"2019-06-17 00:00:00"
"Brun høstmåler","Operophtera brumata",1,4,,"2019-11-13 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,4,,"2019-10-21 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,4,,"2014-07-28 00:00:00"
"Blek høstmåler","Operophtera fagata",1,3,,"2012-10-18 00:00:00"
Sotglassvinge,"Paranthrene tabaniformis",1,3,,"2019-06-27 00:00:00"
"Rødt pyramidefly","Amphipyra pyramidea",1,3,,"2015-09-05 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,3,,"2012-10-10 00:00:00"
"Hvitribbet åkerfly","Tholera decimalis",1,3,,"2016-10-06 00:00:00"
Dagpåfugløye,"Aglais io",1,2,,"2011-08-13 00:00:00"
Husfly,"Caradrina clavipalpis",1,2,,"2019-04-23 00:00:00"
"Blekt gulfly","Xanthia icteritia",1,2,,"2015-09-05 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,2,,"2013-09-13 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,2,,"2015-09-05 00:00:00"
"Hvit c","Polygonia c-album",1,2,,"2015-04-19 00:00:00"
Gammafly,"Autographa gamma",1,2,,"2015-09-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,2,,"2012-08-01 00:00:00"
Høstlærfly,"Mniotype satura",1,2,,"2015-08-30 00:00:00"
"Rødt hagefly","Ceramica pisi",1,2,,"2014-09-07 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,2,,"2016-06-15 00:00:00"
"Gult nebbfly","Rivula sericealis",1,2,,"2012-08-01 00:00:00"
Bringebærglassvinge,"Pennisetia hylaeiformis",1,2,,"2019-08-06 00:00:00"
,"Agonopterix arenella",1,2,,"2017-09-24 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,2,,"2012-10-18 00:00:00"
Gullringvinge,"Aphantopus hyperantus",1,2,,"2015-07-11 00:00:00"
"Grå engmåler","Idaea seriata",1,2,,"2014-07-06 00:00:00"
"Svart jordfly","Euxoa nigricans",1,1,,"2015-08-24 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2012-04-28 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,1,,"2020-01-16 00:00:00"
Starrfly,"Denticucullus pygmina",1,1,,"2013-09-13 00:00:00"
Ribbemåler,"Siona lineata",1,1,,"2015-06-20 00:00:00"
Bringebærspinner,"Macrothylacia rubi",1,1,,"2016-05-18 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2012-10-06 00:00:00"
Kjukefly,"Parascotia fuliginaria",1,1,,"2018-07-06 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,1,,"2013-08-14 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2012-10-17 00:00:00"
Flekkengmåler,"Idaea dimidiata",1,1,,"2015-08-04 00:00:00"
Oreflikmåler,"Ennomos alniaria",1,1,,"2013-09-13 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2015-04-25 00:00:00"
"Smal skumringsmåler","Plagodis dolabraria",1,1,,"2011-06-08 00:00:00"
Svartkantkvistfly,"Xylena vetusta",1,1,,"2016-05-18 00:00:00"
,"Mompha langiella",1,1,,"2020-03-31 00:00:00"
Dvergpraktvikler,"Cochylis nana",1,1,,"2017-06-01 00:00:00"
Osperingfly,"Ipimorpha subtusa",1,1,,"2018-09-08 00:00:00"
Melsmalmott,"Ephestia kuehniella",1,1,,"2015-12-10 00:00:00"
Eplebladvikler,"Adoxophyes orana",1,1,,"2016-10-06 00:00:00"
Ospeminérmøll,"Phyllocnistis labyrinthella",1,1,,"2018-04-30 00:00:00"
Poppelminérmøll,"Phyllocnistis unipunctella",1,1,,"2017-05-01 00:00:00"
Dvergsigdvikler,"Ancylis comptana",1,1,,"2015-08-30 00:00:00"
"Svart hagefly","Melanchra persicariae",1,1,,"2017-07-04 00:00:00"
Olivenlurvemåler,"Lycia hirtaria",1,1,,"2015-04-11 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2018-10-14 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2015-04-19 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2011-08-06 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2015-04-12 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2016-07-13 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2018-07-24 00:00:00"
Slåpetornstjertvinge,"Thecla betulae",1,1,,"2015-09-06 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-24 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2017-08-30 00:00:00"
"Rød roteter","Triodia sylvina",1,1,,"2015-08-04 00:00:00"
Spøkelsesroteter,"Hepialus humuli",1,1,,"2018-06-12 00:00:00"
Ospekveldfly,"Acronicta megacephala",1,1,,"2017-06-21 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",1,1,,"2013-05-24 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2015-08-30 00:00:00"
"Buemerket seljefly","Orthosia gothica",1,1,,"2015-04-11 00:00:00"
"Variabelt seljefly","Orthosia incerta",1,1,,"2015-09-11 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2016-06-19 00:00:00"
Fagermåler,"Apeira syringaria",1,1,,"2017-09-01 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2017-08-01 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,1,,"2015-09-05 00:00:00"
"Større båndmetallfly","Diachrysia chrysitis",1,1,,"2012-07-13 00:00:00"
Prakthalvspinner,"Habrosyne pyritoides",1,1,,"2012-07-08 00:00:00"
"Broket lundfly","Lacanobia contigua",1,1,,"2014-06-13 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2015-09-05 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,1,,"2015-08-30 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2016-09-24 00:00:00"
Hagebærmåler,"Eulithis prunata",1,1,,"2013-08-05 00:00:00"
Rødflekkglassvinge,"Synanthedon culiciformis",1,1,,"2019-06-07 00:00:00"
Ripsglassvinge,"Synanthedon tipuliformis",1,1,,"2019-06-21 00:00:00"
Hasselbladvikler,"Pandemis corylana",1,1,,"2012-08-08 00:00:00"
