Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Variabelt båndfly";"Noctua comes";1;5;;"2012-08-16 00:00:00"
Kantplettbakkefly;"Xestia baja";1;4;;"2012-08-16 00:00:00"
"Fiolett båndfly";"Noctua janthe";1;4;;"2011-08-14 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;4;;"2012-08-16 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;3;;"2011-08-14 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2011-08-14 00:00:00"
Hagebåndfly;"Noctua pronuba";1;3;;"2011-08-14 00:00:00"
Skogteglfly;"Diarsia mendica";1;3;;"2011-08-14 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;3;;"2011-08-14 00:00:00"
Seljetannspinner;"Pheosia tremula";1;3;;"2012-08-16 00:00:00"
Blåbærmåler;"Eulithis populata";1;3;;"2012-08-16 00:00:00"
Krattbærmåler;"Eulithis testata";1;3;;"2012-08-16 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;2;;"2011-08-14 00:00:00"
Gammafly;"Autographa gamma";1;2;;"2012-08-16 00:00:00"
Okernebbmott;"Agriphila tristella";1;2;;"2011-08-14 00:00:00"
"Brunt stengelfly";"Hydraecia micacea";1;2;;"2012-08-16 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2011-08-14 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2011-08-14 00:00:00"
"Grått kilefly";"Eugnorisma glareosa";1;2;;"2012-08-16 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;1;;"2011-08-14 00:00:00"
Sumpengfly;"Lateroligia ophiogramma";1;1;;"2012-08-16 00:00:00"
Leddvedsprellemøll;"Ypsolopha dentella";1;1;;"2010-09-11 00:00:00"
Grankonglesmalmott;"Dioryctria abietella";1;1;;"2012-08-16 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2011-08-14 00:00:00"
Praktfuruskuddvikler;"Rhyacionia pinicolana";1;1;;"2012-08-16 00:00:00"
Irrfly;"Allophyes oxyacanthae";1;1;;"2010-09-11 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;1;;"2011-08-13 00:00:00"
Slåttengfly;"Apamea remissa";1;1;;"2012-08-16 00:00:00"
"Stort lyngheifly";"Aporophyla nigra";1;1;;"2010-09-11 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2012-08-16 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2012-08-16 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2011-08-13 00:00:00"
Gulflekkbakkefly;"Xestia xanthographa";1;1;;"2012-08-16 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2010-09-11 00:00:00"
Gullmåler;"Camptogramma bilineata";1;1;;"2011-08-14 00:00:00"
"Mørkt nellikfly";"Hadena bicruris";1;1;;"2011-08-14 00:00:00"
Dromedartannspinner;"Notodonta dromedarius";1;1;;"2012-08-16 00:00:00"
Furubarmåler;"Thera obeliscata";1;1;;"2010-09-11 00:00:00"
Fjærbarmåler;"Thera firmata";1;1;;"2010-09-11 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2011-08-13 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;1;;"2012-08-16 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2011-08-14 00:00:00"
Starrfly;"Denticucullus pygmina";1;1;;"2010-09-11 00:00:00"
