Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Aurorasommerfugl,"Anthocharis cardamines",1,4,,"2015-06-20 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2015-06-20 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,3,,"2015-06-05 00:00:00"
Rapssommerfugl,"Pieris napi",1,3,,"2015-06-20 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2015-06-20 00:00:00"
"Hvit c","Polygonia c-album",1,2,,"2015-06-05 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2015-06-20 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2015-06-20 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2015-06-20 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2015-06-20 00:00:00"
