Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Bredbåndpraktvikler,"Falseuncaria ruficiliana",3,5,,"2018-05-31 00:00:00"
Lyngprydvikler,"Phiaris schulziana",3,4,,"2017-06-20 00:00:00"
Bringebærspinner,"Macrothylacia rubi",3,3,,"2014-10-06 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",2,4,,"2017-07-14 00:00:00"
"Rødt hagefly","Ceramica pisi",2,3,,"2017-07-06 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2014-11-17 00:00:00"
Neslesommerfugl,"Aglais urticae",2,2,,"2018-05-11 00:00:00"
Kileengfly,"Apamea crenata",2,2,,"2017-07-02 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",2,2,,"2006-08-12 00:00:00"
Rappringvinge,"Maniola jurtina",2,2,,"2006-08-12 00:00:00"
Melbærprydvikler,"Argyroploce arbutella",2,2,,"2017-06-05 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,2,,"2006-08-12 00:00:00"
Rapssommerfugl,"Pieris napi",2,2,,"2007-06-02 00:00:00"
Dålundmåler,"Perizoma alchemillata",2,2,,"2015-08-15 00:00:00"
Skyggefly,"Rusina ferruginea",1,2,,"2017-06-05 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,2,,"2017-06-13 00:00:00"
Skogbarkmåler,"Alcis repandata",1,2,,"2017-07-14 00:00:00"
"Stripet grankveldvikler","Epinotia tedella",1,2,,"2017-06-12 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2015-08-15 00:00:00"
Blåbærsigdvikler,"Ancylis myrtillana",1,2,,"2017-06-10 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2015-08-15 00:00:00"
"Rødfrynset bjørnespinner","Diacrisia sannio",1,2,,"2017-07-14 00:00:00"
Nebbspinner,"Pterostoma palpina",1,2,,"2017-06-04 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,1,,"2015-08-15 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,1,,"2015-08-15 00:00:00"
Kameltannspinner,"Ptilodon capucina",1,1,,"2015-08-15 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2015-08-15 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2015-08-15 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2015-08-15 00:00:00"
"Brungult gressfly","Mythimna impura",1,1,,"2015-08-15 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2015-08-15 00:00:00"
Kantplettbakkefly,"Xestia baja",1,1,,"2015-08-15 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,1,,"2015-08-15 00:00:00"
Blåbærmåler,"Eulithis populata",1,1,,"2015-08-15 00:00:00"
Dromedartannspinner,"Notodonta dromedarius",1,1,,"2015-08-15 00:00:00"
Furubarmåler,"Thera obeliscata",1,1,,"2015-08-15 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2015-08-15 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2017-07-14 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,1,,"2015-08-15 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,1,,"2015-08-15 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2015-08-15 00:00:00"
"Toflekket nebbmott","Catoptria pinella",1,1,,"2015-08-15 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,1,,"2015-08-15 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2015-08-15 00:00:00"
Høstbørstespinner,"Orgyia antiqua",1,1,,"2015-10-06 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2017-06-02 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2017-06-03 00:00:00"
Myrfly,"Coenophila subrosea",1,1,,"2015-08-15 00:00:00"
Barskogfly,"Protolampra sobrina",1,1,,"2015-08-15 00:00:00"
Blåbærbladmåler,"Jodis putata",1,1,,"2017-06-03 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2015-08-15 00:00:00"
"Langstreket metallfly","Plusia festucae",1,1,,"2015-08-15 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2017-06-03 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2017-06-12 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2017-06-20 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2017-06-12 00:00:00"
Furubjellevikler,"Archips oporana",1,1,,"2015-08-15 00:00:00"
,"Pleurota bicostella",1,1,,"2017-06-20 00:00:00"
,"Glyphipterix forsterella",1,1,,"2017-06-03 00:00:00"
Granlundmåler,"Martania taeniata",1,1,,"2015-08-15 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2017-07-14 00:00:00"
Praktfuruskuddvikler,"Rhyacionia pinicolana",1,1,,"2015-08-15 00:00:00"
,"Micropterix aureatella",1,1,,"2017-06-03 00:00:00"
,"Phyllonorycter hilarella",1,1,,"2017-06-12 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2006-08-12 00:00:00"
,"Incurvaria oehlmanniella/masculella",1,1,,"2017-06-03 00:00:00"
Bergringvinge,"Lasiommata petropolitana",1,1,,"2017-06-03 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2014-08-09 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2015-08-15 00:00:00"
"Brunflekket perlemorvinge","Boloria selene",1,1,,"2017-06-20 00:00:00"
Lyngmåler,"Ematurga atomaria",1,1,,"2007-06-02 00:00:00"
Eikespinner,"Lasiocampa quercus",1,1,,"2017-07-02 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2008-08-15 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2017-07-02 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,1,,"2017-06-20 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2017-06-03 00:00:00"
"Grønt skogfly","Anaplectoides prasina",1,1,,"2015-08-15 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2015-08-15 00:00:00"
"Røddusket engfly","Apamea rubrirena",1,1,,"2015-08-15 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2015-08-15 00:00:00"
Barskogmåler,"Hylaea fasciaria",1,1,,"2015-08-15 00:00:00"
Furumåler,"Bupalus piniaria",1,1,,"2017-06-03 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,1,,"2015-08-15 00:00:00"
Bjørkelurvemåler,"Biston betularia",1,1,,"2015-08-15 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-08-15 00:00:00"
Vinkelengmåler,"Idaea aversata",1,1,,"2015-08-15 00:00:00"
Randengmåler,"Idaea biselata",1,1,,"2015-08-15 00:00:00"
Augustdvergmåler,"Eupithecia pusillata",1,1,,"2015-08-15 00:00:00"
