Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Skogbåndvikler;"Capua vulgana";2;2;;"2011-05-21 00:00:00"
Nattpåfugløye;"Saturnia pavonia";2;2;;"2009-05-12 00:00:00"
Tørrfruktsmalmott;"Plodia interpunctella";1;2;;"2018-08-22 00:00:00"
;"Parornix scoticella";1;2;;"2011-07-06 00:00:00"
;"Phyllonorycter hilarella";1;2;;"2011-07-06 00:00:00"
"Stripet grankveldvikler";"Epinotia tedella";1;2;;"2011-07-06 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2012-05-25 00:00:00"
"Grå mauremåler";"Epirrhoe alternata";1;1;;"2011-07-06 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2011-07-06 00:00:00"
Junimosemott;"Scoparia ambigualis";1;1;;"2011-07-06 00:00:00"
"Brun einerbarmåler";"Thera cognata";1;1;;"2011-07-06 00:00:00"
Rognebærmøll;"Argyresthia conjugella";1;1;;"2011-07-06 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2011-07-06 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2011-07-06 00:00:00"
Myrbladvikler;"Argyrotaenia ljungiana";1;1;;"2011-05-21 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2011-07-06 00:00:00"
"Bred skumringsmåler";"Plagodis pulveraria";1;1;;"2011-05-21 00:00:00"
;"Agonopterix arenella";1;1;;"2011-05-21 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2011-07-06 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2011-07-06 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2011-07-06 00:00:00"
Torskemunndvergmåler;"Eupithecia linariata";1;1;;"2013-05-21 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2011-05-21 00:00:00"
Grandvergmåler;"Eupithecia tantillaria";1;1;;"2011-05-21 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2011-05-21 00:00:00"
;"Argyresthia brockeella";1;1;;"2011-07-06 00:00:00"
;"Argyresthia retinella";1;1;;"2011-07-06 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2012-05-25 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2011-05-21 00:00:00"
;"Glyphipterix forsterella";1;1;;"2011-07-06 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2011-07-06 00:00:00"
;"Coleophora serratella";1;1;;"2011-07-06 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-05-21 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2011-07-06 00:00:00"
Eikeskuddvikler;"Lobesia reliquana";1;1;;"2011-05-21 00:00:00"
Lyngdvergmåler;"Eupithecia nanata";1;1;;"2011-07-06 00:00:00"
;"Monochroa tenebrella";1;1;;"2011-07-06 00:00:00"
Melsmalmott;"Ephestia kuehniella";1;1;;"2019-10-17 00:00:00"
Bredbåndpraktvikler;"Falseuncaria ruficiliana";1;1;;"2006-06-07 00:00:00"
;"Phyllonorycter quercifoliella";1;1;;"2011-05-21 00:00:00"
;"Phyllonorycter sorbi";1;1;;"2011-05-21 00:00:00"
;"Carpatolechia proximella";1;1;;"2011-07-06 00:00:00"
;"Phyllonorycter ulmifoliella";1;1;;"2011-05-21 00:00:00"
"Liten seljesigdvikler";"Ancylis diminutana";1;1;;"2011-05-21 00:00:00"
;"Phyllonorycter coryli";1;1;;"2011-05-21 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2012-05-25 00:00:00"
;"Coleophora saxicolella";1;1;;"2022-06-14 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2012-05-25 00:00:00"
Ildgullvinge;"Lycaena phlaeas";1;1;;"2009-09-13 00:00:00"
Eikestjertvinge;"Favonius quercus";1;1;;"2022-08-15 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2011-07-06 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2011-05-21 00:00:00"
