Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2009-08-27 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,4,,"2009-08-27 00:00:00"
Furubarmåler,"Thera obeliscata",1,4,,"2009-08-27 00:00:00"
Kantplettbakkefly,"Xestia baja",1,3,,"2009-08-25 00:00:00"
Bjørkevårmåler,"Archiearis parthenias",1,3,,"2011-04-03 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,3,,"2009-08-27 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,3,,"2009-08-27 00:00:00"
"Variabelt båndfly","Noctua comes",1,3,,"2009-08-27 00:00:00"
"Rødlig løvfly","Parastichtis suspecta",1,3,,"2009-08-25 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,2,,"2009-10-27 00:00:00"
Skogkvistfly,"Xylena solidaginis",1,2,,"2009-08-27 00:00:00"
Hagebåndfly,"Noctua pronuba",1,2,,"2009-08-27 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,2,,"2009-08-25 00:00:00"
Raklekveldvikler,"Epinotia nisella",1,2,,"2009-08-25 00:00:00"
"Blågrått høstfly","Agrochola litura",1,2,,"2009-08-27 00:00:00"
"Mørkt skogfly","Eurois occulta",1,2,,"2009-08-27 00:00:00"
"Stort engfly","Apamea monoglypha",1,2,,"2009-08-27 00:00:00"
"Fiolett båndfly","Noctua janthe",1,2,,"2009-08-27 00:00:00"
"Brunt sumpfly","Helotropha leucostigma",1,1,,"2009-08-27 00:00:00"
Konkavflatvikler,"Acleris emargana",1,1,,"2009-08-23 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",1,1,,"2009-10-21 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2009-10-21 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"2009-10-21 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",1,1,,"2009-10-21 00:00:00"
Grankonglesmalmott,"Dioryctria abietella",1,1,,"2009-08-25 00:00:00"
"Variabelt flatfly","Conistra vaccinii",1,1,,"2009-10-21 00:00:00"
"Brunt kappefly","Lithophane socia",1,1,,"2009-10-21 00:00:00"
Høstdorskmøll,"Diurnea lipsiella",1,1,,"2009-10-21 00:00:00"
,"Argyresthia brockeella",1,1,,"2009-08-23 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2007-05-03 00:00:00"
,"Caloptilia betulicola/elongella",1,1,,"2009-08-23 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2007-05-03 00:00:00"
Sørgekåpe,"Nymphalis antiopa",1,1,,"2007-05-03 00:00:00"
Taggvingefly,"Phlogophora meticulosa",1,1,,"2009-10-25 00:00:00"
Høstspinner,"Poecilocampa populi",1,1,,"2009-10-21 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2006-08-17 00:00:00"
Vintermåler,"Alsophila aescularia",1,1,,"2007-03-21 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2009-08-24 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2009-08-23 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2009-08-24 00:00:00"
Skogmetallfly,"Syngrapha interrogationis",1,1,,"2009-08-27 00:00:00"
Bølgefly,"Eupsilia transversa",1,1,,"2009-10-21 00:00:00"
Fjærbarmåler,"Thera firmata",1,1,,"2009-10-21 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2009-08-25 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2009-08-27 00:00:00"
"Lyst klippefly","Epipsilia grisescens",1,1,,"2009-08-24 00:00:00"
Augustteglfly,"Diarsia dahlii",1,1,,"2009-08-25 00:00:00"
"Brunt kilefly","Eugnorisma depuncta",1,1,,"2009-08-25 00:00:00"
