Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Nesleengmott,"Anania hortulata",1,1,,"2016-06-02 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2016-06-02 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2016-06-02 00:00:00"
Syrekveldfly,"Acronicta rumicis",1,1,,"2016-06-02 00:00:00"
Skogbarkmåler,"Alcis repandata",1,1,,"2016-06-02 00:00:00"
Kileengfly,"Apamea crenata",1,1,,"2016-06-02 00:00:00"
"Fiolettbrunt metallfly","Autographa pulchrina",1,1,,"2016-06-02 00:00:00"
Tannmåler,"Odontopera bidentata",1,1,,"2016-06-02 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2016-06-02 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,1,,"2016-06-02 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,1,,"2016-06-02 00:00:00"
Rutemåler,"Semiothisa clathrata",1,1,,"2016-06-02 00:00:00"
"Brunt lundfly","Lacanobia suasa",1,1,,"2016-06-02 00:00:00"
Busklundfly,"Lacanobia thalassina",1,1,,"2016-06-02 00:00:00"
Rødflekkstjertspinner,"Clostera curtula",1,1,,"2016-06-02 00:00:00"
"Grått hakefly","Polia nebulosa",1,1,,"2016-06-02 00:00:00"
"Fiolett nellikfly","Sideridis rivularis",1,1,,"2016-06-02 00:00:00"
"Tannet perikumfly","Actinotia polyodon",1,1,,"2016-06-02 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,1,,"2016-06-02 00:00:00"
Skyggefly,"Rusina ferruginea",1,1,,"2016-06-02 00:00:00"
Kalkvikkefly,"Lygephila viciae",1,1,,"2016-06-02 00:00:00"
Hvitflekknellikfly,"Hadena confusa",1,1,,"2016-06-02 00:00:00"
Torskemunnfly,"Calophasia lunula",1,1,,"2016-06-02 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2016-06-02 00:00:00"
Sitronmåler,"Opisthograptis luteolata",1,1,,"2016-06-02 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,1,,"2016-06-02 00:00:00"
"Svartflekket olivenmåler","Colostygia pectinataria",1,1,,"2016-06-02 00:00:00"
Skogteglfly,"Diarsia mendica",1,1,,"2016-06-02 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2016-06-02 00:00:00"
"Blek månemåler","Selenia dentaria",1,1,,"2016-06-02 00:00:00"
Punkttigerspinner,"Spilosoma lubricipeda",1,1,,"2016-06-02 00:00:00"
Bringebærmåler,"Mesoleuca albicillata",1,1,,"2016-06-02 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,1,,"2016-06-02 00:00:00"
"Lys irrmåler","Chloroclysta miata",1,1,,"2016-06-02 00:00:00"
Furubuemåler,"Macaria liturata",1,1,,"2016-06-02 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2016-06-02 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2016-06-02 00:00:00"
Perikumvikler,"Lathronympha strigana",1,1,,"2016-06-02 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2016-06-02 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2016-06-02 00:00:00"
Hagerosevikler,"Notocelia cynosbatella",1,1,,"2016-06-02 00:00:00"
"Lyst urtefly","Caradrina montana",1,1,,"2016-06-02 00:00:00"
,"Elachista subalbidella",1,1,,"2016-06-02 00:00:00"
