Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Liten kålsommerfugl","Pieris rapae",1,15,,"2018-08-09 00:00:00"
Neslesommerfugl,"Aglais urticae",1,9,,"2018-08-06 00:00:00"
Rapssommerfugl,"Pieris napi",1,8,,"2018-08-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,6,,"2019-04-26 00:00:00"
Admiral,"Vanessa atalanta",1,4,,"2018-06-26 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2018-08-02 00:00:00"
Sølvkåpe,"Issoria lathonia",1,1,,"2018-07-17 00:00:00"
"Gult rovfly","Cosmia trapezina",1,1,,"2018-08-03 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2018-08-03 00:00:00"
"Gul båndvikler","Paramesia gnomana",1,1,,"2018-08-03 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2018-08-05 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,1,,"2018-08-03 00:00:00"
,"Caloptilia hemidactylella",1,1,,"2018-07-02 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2018-07-17 00:00:00"
,"Yponomeuta padella/malinellus/cagnagella",1,1,,"2018-06-10 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,1,,"2017-05-06 00:00:00"
Dagpåfugløye,"Aglais io",1,1,,"2018-07-16 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2018-08-01 00:00:00"
Grønnstjertvinge,"Callophrys rubi",1,1,,"2022-06-06 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2018-08-01 00:00:00"
