Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Andematdammott;"Cataclysta lemnata";1;2;;"2011-07-22 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;2;;"2011-07-22 00:00:00"
"Gul eikevikler";"Aleimma loeflingiana";1;2;;"2011-07-22 00:00:00"
Dverglavspinner;"Thumatha senex";1;2;;"2011-07-22 00:00:00"
"Stor fruktvikler";"Archips podana";1;2;;"2011-07-22 00:00:00"
"Stort engfly";"Apamea monoglypha";1;2;;"2011-07-22 00:00:00"
"Teglrødt engfly";"Apamea lateritia";1;2;;"2011-07-22 00:00:00"
"Gråbrunt viftefly";"Herminia tarsipennalis";1;2;;"2011-07-22 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;2;;"2011-07-22 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2011-07-22 00:00:00"
Randengmåler;"Idaea biselata";1;2;;"2011-07-22 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;2;;"2011-07-22 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;2;;"2011-07-22 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;2;;"2011-07-22 00:00:00"
"Brungult gressfly";"Mythimna impura";1;2;;"2011-07-22 00:00:00"
Rørgressfly;"Mythimna straminea";1;2;;"2011-07-22 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;2;;"2011-07-22 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;2;;"2011-07-22 00:00:00"
Kjempebladmåler;"Geometra papilionaria";1;2;;"2011-07-22 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;2;;"2011-07-22 00:00:00"
Blåbærmåler;"Eulithis populata";1;2;;"2011-07-22 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;2;;"2011-07-22 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;2;;"2011-07-22 00:00:00"
Barlavspinner;"Eilema depressa";1;2;;"2011-07-22 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;2;;"2011-07-22 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2011-07-22 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;2;;"2011-07-22 00:00:00"
"Hvitflekket løvvikler";"Apotomis turbidana";1;2;;"2011-07-22 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;2;;"2011-07-22 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;2;;"2011-07-22 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2011-07-22 00:00:00"
Fredløsmåler;"Anticollix sparsata";1;2;;"2011-07-22 00:00:00"
"Sølvgrå lavspinner";"Eilema complana";1;2;;"2011-07-22 00:00:00"
"Gul lavspinner";"Eilema lutarella";1;2;;"2011-07-22 00:00:00"
Buskengmott;"Udea prunalis";1;2;;"2011-07-22 00:00:00"
Hvitveislundmåler;"Mesotype didymata";1;2;;"2011-07-22 00:00:00"
Kjempeengmott;"Patania ruralis";1;2;;"2011-07-22 00:00:00"
Burotstengelvikler;"Epiblema foenella";1;2;;"2011-07-22 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;2;;"2011-07-22 00:00:00"
Porselensdammott;"Nymphula nitidulata";1;2;;"2011-07-22 00:00:00"
Klippenebbmott;"Catoptria falsella";1;2;;"2011-07-22 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;2;;"2011-07-22 00:00:00"
Takrørnebbmott;"Chilo phragmitella";1;2;;"2011-07-22 00:00:00"
Reinfannfjærmøll;"Gillmeria ochrodactyla";1;2;;"2011-07-22 00:00:00"
"Spraglet gråvikler";"Cnephasia asseclana";1;2;;"2011-07-22 00:00:00"
Gulrandsivmott;"Donacaula mucronella";1;2;;"2011-07-22 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;2;;"2011-07-22 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;2;;"2011-07-22 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;2;;"2011-07-22 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;2;;"2011-07-22 00:00:00"
;"Anacampsis blattariella";1;2;;"2011-07-22 00:00:00"
Osperingfly;"Ipimorpha subtusa";1;2;;"2011-07-22 00:00:00"
Purpurengmåler;"Idaea muricata";1;2;;"2011-07-22 00:00:00"
Eikeglansvikler;"Cydia splendana";1;2;;"2011-07-22 00:00:00"
Purpurhalmmott;"Hypsopygia costalis";1;2;;"2011-07-22 00:00:00"
"Variabelt stengelfly";"Amphipoea fucosa";1;1;;"2011-07-22 00:00:00"
"Mørkt ringurtefly";"Hoplodrina blanda";1;1;;"2011-07-22 00:00:00"
