Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustdvergmåler,"Eupithecia pusillata",2,51,,"2023-09-09 00:00:00"
"Lys irrmåler","Chloroclysta miata",2,26,,"2024-05-03 00:00:00"
Klistermøll,"Endrosis sarcitrella",2,19,,"2023-09-09 00:00:00"
Frømøll,"Hofmannophila pseudospretella",2,17,,"2023-08-28 00:00:00"
Kaprifolfingermøll,"Alucita hexadactyla",2,11,,"2021-10-14 00:00:00"
,"Agonopterix heracliana",2,11,,"2021-09-13 00:00:00"
"Buemerket seljefly","Orthosia gothica",2,9,,"2024-05-02 00:00:00"
Sitronmåler,"Opisthograptis luteolata",2,7,,"2015-07-18 00:00:00"
Fjellbjørkemåler,"Epirrita autumnata",2,5,,"2022-10-01 00:00:00"
Rapssommerfugl,"Pieris napi",2,4,,"2016-05-27 00:00:00"
Fløyelsringvinge,"Erebia ligea",2,4,,"2022-08-19 00:00:00"
Kileengfly,"Apamea crenata",2,4,,"2022-08-24 00:00:00"
Engdvergmåler,"Eupithecia satyrata",2,3,,"2016-07-07 00:00:00"
Lyngmåler,"Ematurga atomaria",2,3,,"2022-06-23 00:00:00"
Admiral,"Vanessa atalanta",2,3,,"2022-09-30 00:00:00"
"Gul frostmåler","Agriopis aurantiaria",2,2,,"2021-10-12 00:00:00"
Hagebåndfly,"Noctua pronuba",1,132,,"2023-09-27 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,108,,"2023-09-10 00:00:00"
Hagebærmåler,"Eulithis prunata",1,64,,"2023-09-22 00:00:00"
Gulflekkbakkefly,"Xestia xanthographa",1,46,,"2023-08-30 00:00:00"
"Blek engmott","Udea lutealis",1,45,,"2023-08-31 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,35,,"2023-08-15 00:00:00"
Gullmåler,"Camptogramma bilineata",1,34,,"2021-08-14 00:00:00"
"Variabelt båndfly","Noctua comes",1,32,,"2023-09-09 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,29,,"2023-08-14 00:00:00"
Vårbåndmåler,"Xanthorhoe fluctuata",1,26,,"2023-08-24 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,25,,"2023-08-14 00:00:00"
Irrfly,"Allophyes oxyacanthae",1,25,,"2023-09-29 00:00:00"
"Brun einerbarmåler","Thera cognata",1,23,,"2023-08-14 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,21,,"2023-09-09 00:00:00"
Starrfly,"Denticucullus pygmina",1,18,,"2023-09-23 00:00:00"
"Brunt stengelfly","Hydraecia micacea",1,17,,"2023-09-20 00:00:00"
"Blek nebbmott","Agriphila straminella",1,17,,"2022-08-24 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,17,,"2023-08-04 00:00:00"
,"Agonopterix nervosa",1,16,,"2023-09-08 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,16,,"2023-08-27 00:00:00"
"Mørk irrmåler","Chloroclysta siterata",1,14,,"2024-05-03 00:00:00"
"Fiolett båndfly","Noctua janthe",1,12,,"2023-09-08 00:00:00"
Sildrebergmåler,"Entephria flavicinctata",1,12,,"2023-08-13 00:00:00"
Krattbærmåler,"Eulithis testata",1,12,,"2023-08-25 00:00:00"
Bjørkeløvvikler,"Apotomis betuletana",1,12,,"2021-08-07 00:00:00"
Kantplettbakkefly,"Xestia baja",1,12,,"2023-08-27 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,10,,"2015-08-09 00:00:00"
Linjelundmåler,"Mesotype parallelolineata",1,10,,"2023-08-15 00:00:00"
Skogbarkmåler,"Alcis repandata",1,10,,"2016-08-06 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,9,,"2022-08-19 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,9,,"2021-10-20 00:00:00"
Buskflatvikler,"Acleris laterana",1,9,,"2023-09-22 00:00:00"
Årenebbmott,"Chrysoteuchia culmella",1,8,,"2014-07-17 00:00:00"
"Svartrandet båndmåler","Xanthorhoe designata",1,8,,"2022-08-25 00:00:00"
Gammafly,"Autographa gamma",1,8,,"2023-11-16 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,7,,"2021-08-14 00:00:00"
Kobberfly,"Chersotis cuprea",1,7,,"2023-08-15 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,7,,"2014-07-15 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,7,,"2023-09-08 00:00:00"
Leddvedsprellemøll,"Ypsolopha dentella",1,6,,"2023-09-09 00:00:00"
Augustteglfly,"Diarsia dahlii",1,6,,"2023-09-09 00:00:00"
Klippenebbmott,"Catoptria falsella",1,6,,"2023-07-28 00:00:00"
Tannmåler,"Odontopera bidentata",1,6,,"2016-06-01 00:00:00"
Roseflatvikler,"Acleris bergmanniana",1,5,,"2023-07-27 00:00:00"
"Rødt høstfly","Agrochola helvola",1,5,,"2020-10-07 00:00:00"
"Stort engfly","Apamea monoglypha",1,5,,"2022-08-24 00:00:00"
"Svartflekket hakevikler","Rhopobota naevana",1,5,,"2023-09-08 00:00:00"
"Fiolett vårfly","Cerastis rubricosa",1,5,,"2016-04-05 00:00:00"
Knoppmåler,"Gymnoscelis rufifasciata",1,4,,"2024-05-01 00:00:00"
,"Agonopterix ocellana",1,4,,"2023-09-09 00:00:00"
"Grått kilefly","Eugnorisma glareosa",1,4,,"2021-08-11 00:00:00"
Skogmosemott,"Eudonia lacustrata",1,4,,"2022-08-25 00:00:00"
Oreblomstmøll,"Argyresthia goedartella",1,4,,"2021-08-17 00:00:00"
,"Depressaria badiella",1,4,,"2023-08-31 00:00:00"
"Brun høstmåler","Operophtera brumata",1,3,,"2022-12-21 00:00:00"
"Tverrlinjet bakkefly","Xestia sexstrigata",1,3,,"2021-08-07 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,3,,"2021-08-09 00:00:00"
Furubarmåler,"Thera obeliscata",1,3,,"2023-09-09 00:00:00"
Barkmosemott,"Eudonia truncicolella",1,3,,"2015-08-05 00:00:00"
Rognemåler,"Venusia cambrica",1,3,,"2023-08-05 00:00:00"
,"Agonopterix arenella",1,3,,"2021-09-09 00:00:00"
,"Mompha langiella",1,3,,"2022-09-05 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,3,,"2021-09-06 00:00:00"
Bringebærteglfly,"Diarsia rubi",1,3,,"2023-07-31 00:00:00"
Marmorflatvikler,"Acleris variegana",1,3,,"2021-09-27 00:00:00"
Junimosemott,"Scoparia ambigualis",1,3,,"2014-06-07 00:00:00"
Engmosemott,"Scoparia subfusca",1,3,,"2021-08-07 00:00:00"
Bølgemåler,"Crocallis elinguaria",1,3,,"2015-08-15 00:00:00"
,"Bryotropha terrella",1,3,,"2016-07-31 00:00:00"
Vårfrostmåler,"Agriopis marginaria",1,3,,"2024-03-20 00:00:00"
"Hvit sankthansmåler","Cabera pusaria",1,2,,"2016-06-12 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,2,,"2023-09-09 00:00:00"
"Tverrlinjet seljefly","Orthosia cerasi",1,2,,"2015-05-11 00:00:00"
"Fiolettbåndet gulfly","Xanthia togata",1,2,,"2023-09-09 00:00:00"
Hestehovfjærmøll,"Platyptilia gonodactyla",1,2,,"2016-08-17 00:00:00"
Busklundfly,"Lacanobia thalassina",1,2,,"2016-06-01 00:00:00"
Hagelundfly,"Lacanobia oleracea",1,2,,"2015-08-15 00:00:00"
Flekkskogmåler,"Dysstroma latefasciata",1,2,,"2023-08-16 00:00:00"
"Gul sankthansmåler","Cabera exanthemata",1,2,,"2015-07-18 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2023-08-16 00:00:00"
"Treflekket nebbmott","Catoptria permutatella",1,2,,"2012-08-20 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,2,,"2023-08-14 00:00:00"
Sikksakktannspinner,"Notodonta ziczac",1,2,,"2021-08-11 00:00:00"
Løvskogmåler,"Campaea margaritaria",1,2,,"2015-07-27 00:00:00"
Røsslyngfly,"Lycophotia porphyrea",1,2,,"2015-08-15 00:00:00"
Chifly,"Antitype chi",1,2,,"2023-09-20 00:00:00"
Rustbuskmåler,"Hydriomena ruberata",1,2,,"2024-05-03 00:00:00"
Kystfly,"Stilbia anomala",1,1,,"2022-08-14 00:00:00"
Buskengmott,"Udea prunalis",1,1,,"2023-08-15 00:00:00"
"Rettlinjet engfly","Oligia latruncula",1,1,,"2015-07-28 00:00:00"
Hasselmunkefly,"Colocasia coryli",1,1,,"2024-05-25 00:00:00"
,"Ypsolopha parenthesella",1,1,,"2023-08-29 00:00:00"
"Fiolett rosemåler","Anticlea derivata",1,1,,"2016-06-02 00:00:00"
Rognebærmøll,"Argyresthia conjugella",1,1,,"2022-08-14 00:00:00"
Spinnermåler,"Colotois pennaria",1,1,,"2020-10-01 00:00:00"
"Stor frostmåler","Erannis defoliaria",1,1,,"2013-10-28 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2021-08-16 00:00:00"
Blåbærfly,"Papestra biren",1,1,,"2016-05-27 00:00:00"
Mjødurtflatvikler,"Acleris aspersana",1,1,,"2016-09-10 00:00:00"
Seljeflatvikler,"Acleris hastiana",1,1,,"2013-09-14 00:00:00"
Hvithodebladvikler,"Pandemis cinnamomeana",1,1,,"2021-08-14 00:00:00"
"Mørkt skogfly","Eurois occulta",1,1,,"2015-09-01 00:00:00"
Hvitkantfly,"Ochropleura plecta",1,1,,"2015-07-28 00:00:00"
"Mørkt nellikfly","Hadena bicruris",1,1,,"2015-08-15 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2019-07-09 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,1,,"2022-04-19 00:00:00"
Sølvbunkefly,"Photedes minima",1,1,,"2014-06-28 00:00:00"
"Fiolettbrunt bakkefly","Xestia stigmatica",1,1,,"2012-08-03 00:00:00"
"Blek høstmåler","Operophtera fagata",1,1,,"2013-11-05 00:00:00"
Bredbåndfly,"Noctua fimbriata",1,1,,"2016-09-10 00:00:00"
Bjørketungemåler,"Trichopteryx carpinata",1,1,,"2014-05-07 00:00:00"
Tempelfly,"Dasypolia templi",1,1,,"2015-04-21 00:00:00"
"Brun dvergmåler","Eupithecia absinthiata",1,1,,"2015-07-18 00:00:00"
Seljetannspinner,"Pheosia tremula",1,1,,"2015-08-11 00:00:00"
"Bred skumringsmåler","Plagodis pulveraria",1,1,,"2013-05-25 00:00:00"
Furukonglesmalmott,"Dioryctria simplicella",1,1,,"2021-08-11 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2015-07-27 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2016-07-28 00:00:00"
"Rødbrunt metallfly","Autographa jota",1,1,,"2016-07-30 00:00:00"
"Stort lyngheifly","Aporophyla nigra",1,1,,"2012-08-30 00:00:00"
Slåttengfly,"Apamea remissa",1,1,,"2015-08-05 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2021-08-17 00:00:00"
Dagfiolkålmøll,"Plutella porrectella",1,1,,"2023-09-19 00:00:00"
Randmåler,"Lomaspilis marginata",1,1,,"2015-06-10 00:00:00"
Bregneroteter,"Korscheltellus fusconebulosa",1,1,,"2014-06-28 00:00:00"
Ospesvermer,"Laothoe populi",1,1,,"2015-06-09 00:00:00"
Glennemåler,"Electrophaes corylata",1,1,,"2014-06-05 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2019-07-09 00:00:00"
Lyktebærerfly,"Euplexia lucipara",1,1,,"2014-06-04 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2023-08-16 00:00:00"
Krattrosevikler,"Notocelia roborana",1,1,,"2014-07-23 00:00:00"
Klipperingvinge,"Lasiommata maera",1,1,,"2021-06-30 00:00:00"
Berberisduskmåler,"Rheumaptera cervinalis",1,1,,"2013-05-21 00:00:00"
Neslesommerfugl,"Aglais urticae",1,1,,"2019-07-09 00:00:00"
,"Rhigognostis annulatella",1,1,,"2013-08-08 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2021-08-03 00:00:00"
"Grønn tungemåler","Acasis viretata",1,1,,"2014-04-27 00:00:00"
Vårbarkmåler,"Ectropis crepuscularia",1,1,,"2015-05-04 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2013-08-16 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2016-08-20 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2012-08-13 00:00:00"
Dvergnebbfly,"Hypenodes humidalis",1,1,,"2021-08-10 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2014-09-14 00:00:00"
"Gul skyggevikler","Eana osseana",1,1,,"2021-08-08 00:00:00"
Gulflekkfly,"Hada plebeja",1,1,,"2014-06-04 00:00:00"
"Svart sumpfly","Celaena haworthii",1,1,,"2012-08-20 00:00:00"
