Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;7;;"2020-04-17 00:00:00"
Bjørkevårmåler;"Archiearis parthenias";1;5;;"2020-04-17 00:00:00"
Kystflatvikler;"Acleris hyemana";1;5;;"2020-04-17 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;4;;"2019-04-17 00:00:00"
Bjørkeflatvikler;"Acleris notana";1;3;;"2018-04-21 00:00:00"
;"Eriocrania semipurpurella";1;3;;"2020-04-05 00:00:00"
Neslesommerfugl;"Aglais urticae";1;3;;"2018-04-19 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2018-04-21 00:00:00"
;"Eriocrania unimaculella";1;2;;"2012-03-27 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;2;;"2018-04-21 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;2;;"2018-04-21 00:00:00"
Lyngfjærmøll;"Amblyptilia acanthadactyla";1;2;;"2011-08-06 00:00:00"
"Hvit vårkveldvikler";"Epinotia pygmaeana";1;2;;"2015-05-10 00:00:00"
;"Incurvaria pectinea";1;1;;"2015-05-10 00:00:00"
Blåbærmåler;"Eulithis populata";1;1;;"2011-08-06 00:00:00"
Båndbarkmåler;"Cleora cinctaria";1;1;;"2011-05-07 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2017-03-12 00:00:00"
Knoppmåler;"Gymnoscelis rufifasciata";1;1;;"2018-04-21 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;1;;"2011-08-06 00:00:00"
"Gul nebbmott";"Agriphila inquinatella";1;1;;"2011-08-06 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2011-08-06 00:00:00"
"Grå rotvikler";"Dichrorampha plumbana";1;1;;"2015-05-10 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2011-08-06 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2011-08-06 00:00:00"
"Brun vårtannspinner";"Odontosia carmelita";1;1;;"2011-05-07 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2012-03-27 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2017-03-12 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2018-04-21 00:00:00"
Svinerotfjærmøll;"Amblyptilia punctidactyla";1;1;;"2018-05-13 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2011-05-07 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2018-04-21 00:00:00"
Vivendelfly;"Xylocampa areola";1;1;;"2011-05-07 00:00:00"
;"Agonopterix ciliella";1;1;;"2018-04-21 00:00:00"
Øyekveldvikler;"Epinotia subocellana";1;1;;"2015-05-10 00:00:00"
Junikveldvikler;"Epinotia tetraquetrana";1;1;;"2018-05-13 00:00:00"
Orekveldvikler;"Epinotia tenerana";1;1;;"2011-08-06 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2012-03-27 00:00:00"
Vårdorskmøll;"Diurnea fagella";1;1;;"2018-04-21 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2018-04-21 00:00:00"
;"Dyseriocrania subpurpurella";1;1;;"2018-05-13 00:00:00"
;"Eriocrania sangii";1;1;;"2012-03-27 00:00:00"
Smalvingemåler;"Pachycnemia hippocastanaria";1;1;;"2018-05-13 00:00:00"
;"Nematopogon swammerdamella";1;1;;"2018-05-13 00:00:00"
Lyngheipraktvikler;"Eupoecilia angustana";1;1;;"2011-08-06 00:00:00"
;"Caloptilia elongella";1;1;;"2018-04-21 00:00:00"
;"Caloptilia betulicola";1;1;;"2018-05-13 00:00:00"
;"Bryotropha terrella";1;1;;"2011-08-06 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2011-08-06 00:00:00"
Perlemornebbmott;"Catoptria margaritella";1;1;;"2011-08-06 00:00:00"
Rustkveldvikler;"Zeiraphera ratzeburgiana";1;1;;"2011-08-06 00:00:00"
Vårfuruskuddvikler;"Rhyacionia logaea";1;1;;"2011-04-09 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;1;;"2011-08-06 00:00:00"
;"Rhyacionia duplana/logaea";1;1;;"2020-04-17 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2018-04-19 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2011-08-06 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2011-08-06 00:00:00"
Rappringvinge;"Maniola jurtina";1;1;;"2011-08-06 00:00:00"
Argusblåvinge;"Plebejus argus";1;1;;"2011-08-06 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2018-04-21 00:00:00"
Lyngmåler;"Ematurga atomaria";1;1;;"2018-05-13 00:00:00"
Eikespinner;"Lasiocampa quercus";1;1;;"2012-03-27 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2018-04-21 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2011-05-07 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2011-08-06 00:00:00"
;"Incurvaria masculella";1;1;;"2012-04-21 00:00:00"
