Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Augustdvergmåler,"Eupithecia pusillata",1,4,,"2009-08-31 00:00:00"
Fjærbarmåler,"Thera firmata",1,4,,"2009-08-31 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,3,,"2009-08-31 00:00:00"
Okernebbmott,"Agriphila tristella",1,3,,"2009-08-31 00:00:00"
"Rødt høstfly","Agrochola helvola",1,2,,"2009-08-31 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,2,,"2009-08-30 00:00:00"
Bueskogmåler,"Dysstroma truncata",1,2,,"2009-08-31 00:00:00"
Furubarmåler,"Thera obeliscata",1,2,,"2009-08-31 00:00:00"
"Svartflekket kveldvikler","Epinotia ramella",1,1,,"2009-08-29 00:00:00"
,"Argyresthia brockeella",1,1,,"2009-08-28 00:00:00"
Syrinminérmøll,"Gracillaria syringella",1,1,,"2009-08-28 00:00:00"
Heggspinnmøll,"Yponomeuta evonymella",1,1,,"2009-08-28 00:00:00"
Rubinmåler,"Plemyria rubiginata",1,1,,"2009-08-28 00:00:00"
"Grått pyramidefly","Amphipyra tragopoginis",1,1,,"2009-08-28 00:00:00"
Hagebåndfly,"Noctua pronuba",1,1,,"2009-08-28 00:00:00"
"Variabelt båndfly","Noctua comes",1,1,,"2009-08-30 00:00:00"
Rotstrekvierfly,"Brachylomia viminalis",1,1,,"2009-08-30 00:00:00"
"Stor perikummåler","Aplocera plagiata",1,1,,"2009-08-29 00:00:00"
Flekkfly,"Crypsedra gemmea",1,1,,"2009-08-29 00:00:00"
"Grå kveldvikler","Epinotia brunnichana",1,1,,"2009-08-28 00:00:00"
