Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Vårkrattmåler;"Lampropteryx suffumata";1;3;;"2009-05-23 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2009-05-23 00:00:00"
;"Phyllonorycter rajella";1;2;;"2021-05-31 00:00:00"
Furufly;"Panolis flammea";1;1;;"2009-04-09 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2009-04-09 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2008-05-11 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2008-05-11 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2010-06-05 00:00:00"
"Broket kveldfly";"Acronicta auricoma";1;1;;"2008-05-29 00:00:00"
"Blågrått høstfly";"Agrochola litura";1;1;;"1982-09-17 00:00:00"
"Rettlinjet høstfly";"Agrochola macilenta";1;1;;"2006-09-14 00:00:00"
"Tverrlinjet seljefly";"Orthosia cerasi";1;1;;"2009-04-09 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;1;;"2009-04-09 00:00:00"
"Variabelt seljefly";"Orthosia incerta";1;1;;"2009-04-09 00:00:00"
Plettseljefly;"Orthosia populeti";1;1;;"2009-04-09 00:00:00"
Tannmåler;"Odontopera bidentata";1;1;;"2009-05-23 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2008-05-27 00:00:00"
Vinkeldvergmåler;"Eupithecia vulgata";1;1;;"2009-05-23 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2006-09-14 00:00:00"
Bjørkehalvspinner;"Tetheella fluctuosa";1;1;;"1983-06-29 00:00:00"
Buehakefly;"Polia hepatica";1;1;;"1983-06-29 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"1983-06-23 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"1983-06-29 00:00:00"
;"Incurvaria praelatella";1;1;;"2010-06-05 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2008-05-27 00:00:00"
"Rødfrynset båtfly";"Pseudoips prasinana";1;1;;"1983-06-29 00:00:00"
"Blek urtemåler";"Scopula floslactata";1;1;;"2008-05-27 00:00:00"
Revebjelledvergmåler;"Eupithecia pulchellata";1;1;;"2009-05-23 00:00:00"
Nebbspinner;"Pterostoma palpina";1;1;;"2009-05-23 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;1;;"2006-09-14 00:00:00"
;"Ypsolopha parenthesella";1;1;;"2006-09-14 00:00:00"
Eikedvergmåler;"Eupithecia dodoneata";1;1;;"2008-05-27 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2008-05-27 00:00:00"
Spinnermåler;"Colotois pennaria";1;1;;"1982-09-17 00:00:00"
Vårfrostmåler;"Agriopis marginaria";1;1;;"2009-04-09 00:00:00"
"Mørk irrmåler";"Chloroclysta siterata";1;1;;"2009-04-09 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"1982-09-17 00:00:00"
Bjørketungemåler;"Trichopteryx carpinata";1;1;;"2009-04-09 00:00:00"
"Variabelt flatfly";"Conistra vaccinii";1;1;;"2009-04-09 00:00:00"
"Fiolett vårfly";"Cerastis rubricosa";1;1;;"2009-04-09 00:00:00"
Rognemåler;"Venusia cambrica";1;1;;"1983-06-29 00:00:00"
;"Agonopterix heracliana";1;1;;"2009-04-09 00:00:00"
;"Agonopterix arenella";1;1;;"2009-04-09 00:00:00"
"Gul kjerrmåler";"Hydrelia flammeolaria";1;1;;"2008-05-27 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2009-04-09 00:00:00"
Punktbarkmåler;"Aethalura punctulata";1;1;;"2024-05-01 00:00:00"
"Grå bladvikler";"Syndemis musculana";1;1;;"2008-05-27 00:00:00"
;"Semioscopis avellanella";1;1;;"2009-04-09 00:00:00"
;"Nematopogon schwarziellus";1;1;;"2009-05-23 00:00:00"
Rustbladvikler;"Clepsis senecionana";1;1;;"2008-05-27 00:00:00"
Syrinminérmøll;"Gracillaria syringella";1;1;;"2009-05-23 00:00:00"
;"Elachista apicipunctella";1;1;;"2008-05-29 00:00:00"
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2008-05-11 00:00:00"
;"Anacampsis blattariella";1;1;;"2006-09-14 00:00:00"
;"Phyllonorycter blancardella";1;1;;"2009-05-23 00:00:00"
;"Phyllonorycter junoniella";1;1;;"2009-05-22 00:00:00"
;"Argyresthia ivella";1;1;;"2006-09-14 00:00:00"
;"Hypatima rhomboidella";1;1;;"2006-09-14 00:00:00"
;"Phyllonorycter hilarella";1;1;;"2021-05-31 00:00:00"
;"Anacampsis populella";1;1;;"2006-09-14 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2008-05-11 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2008-05-11 00:00:00"
