Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Slyngminérmøll;"Lyonetia clerkella";1;2;;"2021-06-21 00:00:00"
;"Argyresthia retinella";1;2;;"2021-06-21 00:00:00"
Skogmosemott;"Eudonia lacustrata";1;1;;"2020-07-02 00:00:00"
"Blek høstmåler";"Operophtera fagata";1;1;;"1978-10-12 00:00:00"
Oreflikmåler;"Ennomos alniaria";1;1;;"1978-09-08 00:00:00"
Almekveldvikler;"Epinotia abbreviana";1;1;;"2020-07-02 00:00:00"
"Hvit kveldvikler";"Epinotia bilunana";1;1;;"2021-06-21 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2020-07-01 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2021-06-21 00:00:00"
Vindelfjærmøll;"Emmelina monodactyla";1;1;;"2020-07-02 00:00:00"
Dvergpraktvikler;"Cochylis nana";1;1;;"2021-06-21 00:00:00"
Skogbåndvikler;"Capua vulgana";1;1;;"2020-07-02 00:00:00"
;"Caloptilia hemidactylella";1;1;;"2021-06-21 00:00:00"
Vedkjukemøll;"Nemapogon cloacella";1;1;;"2020-07-02 00:00:00"
;"Bryotropha terrella";1;1;;"2020-07-02 00:00:00"
;"Parornix betulae";1;1;;"2021-06-21 00:00:00"
;"Argyresthia praecocella";1;1;;"2020-07-02 00:00:00"
;"Elachista atricomella";1;1;;"2020-07-03 00:00:00"
Ospeminérmøll;"Phyllocnistis labyrinthella";1;1;;"2020-07-02 00:00:00"
Barkvikler;"Enarmonia formosana";1;1;;"2021-06-21 00:00:00"
Bremkålmott;"Evergestis limbata";1;1;;"2020-07-02 00:00:00"
Flekkdvergmåler;"Eupithecia irriguata";1;1;;"2021-06-21 00:00:00"
;"Coleophora lusciniaepennella";1;1;;"2021-06-21 00:00:00"
"Gråbrunt metallfly";"Autographa buraetica";1;1;;"2020-07-01 00:00:00"
;"Phyllonorycter joannisi";1;1;;"2020-07-02 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2020-07-02 00:00:00"
