Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Neslesommerfugl,"Aglais urticae",1,5,,"2023-04-22 00:00:00"
Svalestjert,"Papilio machaon",1,3,,"2023-06-24 00:00:00"
Dagpåfugløye,"Aglais io",1,3,,"2022-04-26 00:00:00"
Aurorasommerfugl,"Anthocharis cardamines",1,2,,"2013-05-30 00:00:00"
Vårblåvinge,"Celastrina argiolus",1,2,,"2020-04-22 00:00:00"
Sørringvinge,"Lasiommata megera",1,2,,"2013-08-13 00:00:00"
Sitronsommerfugl,"Gonepteryx rhamni",1,1,,"2018-04-14 00:00:00"
Engringvinge,"Coenonympha pamphilus",1,1,,"2010-06-19 00:00:00"
Admiral,"Vanessa atalanta",1,1,,"2023-07-07 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,1,,"2010-08-22 00:00:00"
Rappringvinge,"Maniola jurtina",1,1,,"2023-06-24 00:00:00"
Keiserkåpe,"Argynnis paphia",1,1,,"2020-08-02 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2016-05-16 00:00:00"
