Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Rutemåler,"Semiothisa clathrata",1,5,,"2020-07-01 00:00:00"
Hvitveislundmåler,"Mesotype didymata",1,4,,"2020-08-09 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,4,,"2020-06-23 00:00:00"
Tiriltungeglansvikler,"Cydia succedana",1,4,,"2020-07-01 00:00:00"
Neslesommerfugl,"Aglais urticae",1,3,,"2019-08-28 00:00:00"
Gressmarkfly,"Cerapteryx graminis",1,3,,"2020-08-09 00:00:00"
Vandrekålmøll,"Plutella xylostella",1,3,,"2020-08-08 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,3,,"2019-09-28 00:00:00"
"Gul skyggevikler","Eana osseana",1,3,,"2020-08-08 00:00:00"
Fløyelsringvinge,"Erebia ligea",1,2,,"2019-07-23 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2020-07-01 00:00:00"
Purpurgullvinge,"Lycaena hippothoe",1,2,,"2019-07-23 00:00:00"
"Blek engmott","Udea lutealis",1,2,,"2020-07-01 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2020-07-01 00:00:00"
Blåbærmåler,"Eulithis populata",1,2,,"2020-08-09 00:00:00"
"Brun buemåler","Macaria brunneata",1,2,,"2019-08-01 00:00:00"
"Rødflekket perlemorvinge","Boloria euphrosyne",1,2,,"2019-06-20 00:00:00"
"Grå einerbarmåler","Thera juniperata",1,1,,"2019-09-28 00:00:00"
Englundmåler,"Perizoma albulata",1,1,,"2020-06-23 00:00:00"
"Grå rotvikler","Dichrorampha plumbana",1,1,,"2020-06-23 00:00:00"
Gullrisengmott,"Anania funebris",1,1,,"2020-06-23 00:00:00"
Ripsbuemåler,"Macaria wauaria",1,1,,"2019-08-01 00:00:00"
Olivenvikler,"Orthotaenia undulana",1,1,,"2019-07-23 00:00:00"
Melbærkveldvikler,"Epinotia nemorivaga",1,1,,"2020-07-01 00:00:00"
"Rødflekket kveldvikler","Epinotia cruciana",1,1,,"2019-07-23 00:00:00"
Vikkefrøvikler,"Grapholita orobana",1,1,,"2020-06-23 00:00:00"
Vikkesigdvikler,"Ancylis badiana",1,1,,"2020-06-23 00:00:00"
Gullprydvikler,"Phiaris metallicana",1,1,,"2020-06-23 00:00:00"
Lyngprydvikler,"Phiaris schulziana",1,1,,"2020-06-23 00:00:00"
Båndprydvikler,"Phiaris bipunctana",1,1,,"2020-06-23 00:00:00"
,"Pleurota bicostella",1,1,,"2020-06-23 00:00:00"
Grobladengmott,"Pyrausta despicata",1,1,,"2020-07-01 00:00:00"
Røsslyngsigdvikler,"Ancylis unguicella",1,1,,"2020-06-23 00:00:00"
Båndgråvikler,"Cnephasia stephensiana",1,1,,"2020-08-08 00:00:00"
Tranebærmåler,"Carsia sororiata",1,1,,"2019-07-23 00:00:00"
Perlemornebbmott,"Catoptria margaritella",1,1,,"2019-07-25 00:00:00"
,"Lampronia rupella",1,1,,"2020-07-01 00:00:00"
,"Carpatolechia proximella",1,1,,"2020-06-23 00:00:00"
Einerpraktvikler,"Aethes rutilana",1,1,,"2020-07-01 00:00:00"
Fjellprydvikler,"Phiaris obsoletana",1,1,,"2020-06-23 00:00:00"
Rustvingespinner,"Phragmatobia fuliginosa",1,1,,"2019-09-28 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2018-07-12 00:00:00"
Idasblåvinge,"Plebejus idas",1,1,,"2020-07-01 00:00:00"
"Grå bergmåler","Entephria caesiata",1,1,,"2020-08-09 00:00:00"
Ildgullvinge,"Lycaena phlaeas",1,1,,"2018-07-18 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2020-06-23 00:00:00"
"Teglrødt engfly","Apamea lateritia",1,1,,"2020-08-09 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2020-06-23 00:00:00"
Øyemåler,"Cosmorhoe ocellata",1,1,,"2020-06-23 00:00:00"
Gullrisfjærmøll,"Platyptilia calodactyla",1,1,,"2019-07-23 00:00:00"
Vinkelskogmåler,"Dysstroma citrata",1,1,,"2020-08-08 00:00:00"
Blåbærurtemåler,"Scopula ternata",1,1,,"2020-06-23 00:00:00"
Myrnebbmott,"Crambus alienellus",1,1,,"2020-06-23 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2019-07-25 00:00:00"
Seljebuskmåler,"Hydriomena furcata",1,1,,"2020-08-09 00:00:00"
"Brun einerbarmåler","Thera cognata",1,1,,"2020-08-08 00:00:00"
