Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Hvit c";"Polygonia c-album";1;1;;"2019-07-13 00:00:00"
Rapssommerfugl;"Pieris napi";1;1;;"2019-07-13 00:00:00"
"Brunflekket perlemorvinge";"Boloria selene";1;1;;"2019-07-13 00:00:00"
Ospesommerfugl;"Limenitis populi";1;1;;"2019-07-13 00:00:00"
Apollosommerfugl;"Parnassius apollo";1;1;;"2019-07-13 00:00:00"
Sankthansblåvinge;"Aricia artaxerxes";1;1;;"2019-07-13 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"2019-07-13 00:00:00"
Almestjertvinge;"Satyrium w-album";1;1;;"2019-07-13 00:00:00"
Ligustersvermer;"Sphinx ligustri";1;1;;"2019-07-14 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2019-07-14 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2019-07-14 00:00:00"
Skiferbakkefly;"Xestia ashworthii";1;1;;"2019-07-14 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2019-07-14 00:00:00"
"Lyst ringurtefly";"Hoplodrina octogenaria";1;1;;"2019-07-14 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2019-07-14 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;1;;"2019-07-13 00:00:00"
Smellefjellfly;"Lasionycta proxima";1;1;;"2019-07-14 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2019-07-14 00:00:00"
Lyktebærerfly;"Euplexia lucipara";1;1;;"2019-07-14 00:00:00"
Ospevikler;"Pseudosciaphila branderiana";1;1;;"2019-07-14 00:00:00"
Tistelengvikler;"Eucosma cana";1;1;;"2019-07-14 00:00:00"
