Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";1;1;;"2009-05-01 00:00:00"
Neslesommerfugl;"Aglais urticae";1;1;;"2010-04-05 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2016-05-16 00:00:00"
Engsmyger;"Ochlodes sylvanus";1;1;;"1985-07-07 00:00:00"
"Brun blåvinge";"Aricia eumedon";1;1;;"1985-07-09 00:00:00"
Myrblåvinge;"Plebejus optilete";1;1;;"1985-07-09 00:00:00"
Oransjegullvinge;"Lycaena virgaureae";1;1;;"1985-07-08 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2012-07-12 00:00:00"
Marimjellerutevinge;"Melitaea athalia";1;1;;"1985-07-08 00:00:00"
Årenebbmott;"Chrysoteuchia culmella";1;1;;"2012-07-12 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2012-07-12 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2012-07-12 00:00:00"
"Grått neslefly";"Abrostola tripartita";1;1;;"2012-07-12 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2012-07-12 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2012-07-12 00:00:00"
"Rødbrunt metallfly";"Autographa jota";1;1;;"2012-07-12 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2012-07-12 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2012-07-12 00:00:00"
"Svartrandet båndmåler";"Xanthorhoe designata";1;1;;"2012-07-12 00:00:00"
"Større båndmetallfly";"Diachrysia chrysitis";1;1;;"2012-07-12 00:00:00"
"Mindre båndmetallfly";"Diachrysia stenochrysis";1;1;;"2012-07-12 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;1;;"2012-07-12 00:00:00"
Tyrihjelmfly;"Polychrysia moneta";1;1;;"2012-07-11 00:00:00"
Skogbakkefly;"Xestia collina";1;1;;"2012-07-12 00:00:00"
Sølvbunkefly;"Photedes minima";1;1;;"2012-07-12 00:00:00"
"Rødt hagefly";"Ceramica pisi";1;1;;"2012-07-12 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2012-07-12 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2012-07-12 00:00:00"
Sigdfly;"Laspeyria flexula";1;1;;"2012-07-12 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2012-07-12 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2012-07-12 00:00:00"
Piggsvinspinner;"Parasemia plantaginis";1;1;;"1985-07-09 00:00:00"
Dålundmåler;"Perizoma alchemillata";1;1;;"2012-07-12 00:00:00"
"Gul syremåler";"Timandra comae";1;1;;"2012-07-12 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;1;;"2012-07-12 00:00:00"
Perikumvikler;"Lathronympha strigana";1;1;;"2012-07-12 00:00:00"
Pelsmøll;"Tinea pellionella";1;1;;"2012-07-12 00:00:00"
Geitramsmåler;"Spargania luctuata";1;1;;"1985-07-09 00:00:00"
Klipperingmåler;"Gnophos obfuscata";1;1;;"1985-07-09 00:00:00"
