Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Sitronsommerfugl;"Gonepteryx rhamni";2;4;;"2017-05-19 00:00:00"
Vårblåvinge;"Celastrina argiolus";2;2;;"2017-05-19 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";2;2;;"2017-05-27 00:00:00"
Nattpåfugløye;"Saturnia pavonia";1;2;;"2017-05-20 00:00:00"
Neslesommerfugl;"Aglais urticae";1;2;;"2013-05-08 00:00:00"
"Stor gaffelstjert";"Cerura vinula";1;1;;"2017-05-21 00:00:00"
Bakkesmyger;"Pyrgus malvae";1;1;;"2017-05-26 00:00:00"
Nesleengmott;"Anania hortulata";1;1;;"2014-06-21 00:00:00"
Skogringvinge;"Pararge aegeria";1;1;;"2017-05-27 00:00:00"
Askevikler;"Pseudargyrotoza conwagana";1;1;;"2014-06-21 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2014-06-21 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2014-06-21 00:00:00"
Åkerjordfly;"Agrotis exclamationis";1;1;;"2014-06-21 00:00:00"
"Brunpudret jordfly";"Agrotis clavis";1;1;;"2014-06-21 00:00:00"
Skogbarkmåler;"Alcis repandata";1;1;;"2014-06-21 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2014-06-21 00:00:00"
Kileengfly;"Apamea crenata";1;1;;"2014-06-21 00:00:00"
Gullringvinge;"Aphantopus hyperantus";1;1;;"2014-06-21 00:00:00"
Dobbeltpunktfly;"Axylia putris";1;1;;"2014-06-21 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2014-06-21 00:00:00"
Neslenebbfly;"Hypena proboscidalis";1;1;;"2014-06-21 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;1;;"2014-06-21 00:00:00"
Vinkelengmåler;"Idaea aversata";1;1;;"2014-06-21 00:00:00"
Rutemåler;"Semiothisa clathrata";1;1;;"2014-06-21 00:00:00"
Busklundfly;"Lacanobia thalassina";1;1;;"2014-06-21 00:00:00"
Hagelundfly;"Lacanobia oleracea";1;1;;"2014-06-21 00:00:00"
Rødflekkstjertspinner;"Clostera curtula";1;1;;"2017-05-21 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2014-06-21 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2014-06-21 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2014-06-21 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;1;;"2014-06-21 00:00:00"
"Fiolett nellikfly";"Sideridis rivularis";1;1;;"2014-06-21 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2014-06-21 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2014-06-21 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2014-06-21 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2014-06-21 00:00:00"
"Gul bærmåler";"Eulithis mellinata";1;1;;"2014-06-21 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2014-06-21 00:00:00"
Gullfagerfly;"Pyrrhia umbra";1;1;;"2014-06-21 00:00:00"
Engvikkefly;"Lygephila pastinum";1;1;;"2015-07-21 00:00:00"
Kalkvikkefly;"Lygephila viciae";1;1;;"2014-06-21 00:00:00"
"Grått slåttefly";"Callistege mi";1;1;;"2017-05-27 00:00:00"
"Grå mosemott";"Scoparia ancipitella";1;1;;"2014-06-21 00:00:00"
Sølvnebbmott;"Crambus perlella";1;1;;"2014-06-21 00:00:00"
Springfrødråpemåler;"Ecliptopera capitata";1;1;;"2014-06-21 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2014-06-21 00:00:00"
"Brunt urtefly";"Caradrina morpheus";1;1;;"2014-06-21 00:00:00"
Nettmåler;"Eustroma reticulata";1;1;;"2014-06-21 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;1;;"2014-06-21 00:00:00"
"Båndet vårtannspinner";"Odontosia sieversii";1;1;;"2017-04-09 00:00:00"
Båndhermelinmåler;"Lomographa temerata";1;1;;"2017-05-21 00:00:00"
"Blek månemåler";"Selenia dentaria";1;1;;"2017-05-14 00:00:00"
"Rødfrynset bjørnespinner";"Diacrisia sannio";1;1;;"2014-06-21 00:00:00"
"Brun rosemåler";"Anticlea badiata";1;1;;"2017-05-07 00:00:00"
Bregnemåler;"Petrophora chlorosata";1;1;;"2017-05-21 00:00:00"
Seljeflatvikler;"Acleris hastiana";1;1;;"2017-04-12 00:00:00"
"Rødbrun bladspinner";"Phyllodesma ilicifolia";1;1;;"2017-05-06 00:00:00"
Svartkantkvistfly;"Xylena vetusta";1;1;;"2017-05-07 00:00:00"
Almemåler;"Venusia blomeri";1;1;;"2014-06-21 00:00:00"
Vandrekålmøll;"Plutella xylostella";1;1;;"2014-06-21 00:00:00"
"Grått kappefly";"Lithophane consocia";1;1;;"2017-04-09 00:00:00"
"Brunt kappefly";"Lithophane socia";1;1;;"2017-04-08 00:00:00"
"Grå kjerrmåler";"Hydrelia sylvata";1;1;;"2014-06-21 00:00:00"
Vårspinner;"Endromis versicolora";1;1;;"2017-05-07 00:00:00"
Kløverfrøvikler;"Grapholita compositella";1;1;;"2014-06-21 00:00:00"
Olivenprydvikler;"Celypha lacunana";1;1;;"2014-06-21 00:00:00"
Vårhalvspinner;"Achlya flavicornis";1;1;;"2017-04-09 00:00:00"
Vårlurvefly;"Brachionycha nubeculosa";1;1;;"2017-04-02 00:00:00"
Orebuskmåler;"Hydriomena impluviata";1;1;;"2014-06-21 00:00:00"
Vårkrattmåler;"Lampropteryx suffumata";1;1;;"2017-05-06 00:00:00"
;"Semioscopis steinkellneriana";1;1;;"2017-05-21 00:00:00"
;"Rhigognostis schmaltzella";1;1;;"2017-05-21 00:00:00"
;"Mompha sturnipennella";1;1;;"2014-06-21 00:00:00"
;"Eriocrania unimaculella";1;1;;"2017-04-22 00:00:00"
Heggflatvikler;"Acleris umbrana";1;1;;"2019-03-30 00:00:00"
;"Pseudotelphusa paripunctella";1;1;;"2017-05-21 00:00:00"
Humledvergmåler;"Eupithecia assimilata";1;1;;"2014-06-21 00:00:00"
"Grå svevefjærmøll";"Hellinsia didactylites";1;1;;"2014-06-21 00:00:00"
Prikkfjærmøll;"Hellinsia tephradactyla";1;1;;"2014-06-21 00:00:00"
Burotdvergmåler;"Eupithecia succenturiata";1;1;;"2014-06-21 00:00:00"
Hyllengmott;"Anania coronata";1;1;;"2014-06-21 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2014-06-21 00:00:00"
Oremåler;"Euchoeca nebulata";1;1;;"2014-06-21 00:00:00"
Flekklundmåler;"Perizoma blandiata";1;1;;"2014-06-21 00:00:00"
Pantermåler;"Pseudopanthera macularia";1;1;;"2019-05-31 00:00:00"
;"Stathmopoda pedella";1;1;;"2019-07-11 00:00:00"
Dagpåfugløye;"Aglais io";1;1;;"2014-04-21 00:00:00"
Furufly;"Panolis flammea";1;1;;"2017-05-07 00:00:00"
Vårbarkmåler;"Ectropis crepuscularia";1;1;;"2017-05-20 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2017-05-06 00:00:00"
