Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
"Liten snabelsvermer";"Deilephila porcellus";1;1;;"2016-06-06 00:00:00"
Ospesvermer;"Laothoe populi";1;1;;"2016-06-06 00:00:00"
Åkerengfly;"Apamea sordens";1;1;;"2016-06-06 00:00:00"
Nettnellikfly;"Sideridis reticulata";1;1;;"2016-06-06 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2016-06-06 00:00:00"
Glennemåler;"Electrophaes corylata";1;1;;"2016-06-06 00:00:00"
Kommagressfly;"Leucania comma";1;1;;"2016-06-06 00:00:00"
;"Elachista argentella";1;1;;"2016-06-06 00:00:00"
Marehalmfly;"Longalatedes elymi";1;1;;"2016-06-06 00:00:00"
Sumpengmott;"Anania perlucidalis";1;1;;"2016-06-06 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2016-06-06 00:00:00"
