Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
"Blek engmott","Udea lutealis",1,3,,"2009-08-04 00:00:00"
"Liten kålsommerfugl","Pieris rapae",1,3,,"2009-08-04 00:00:00"
Gullmåler,"Camptogramma bilineata",1,2,,"2009-08-04 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2009-08-04 00:00:00"
"Grå mauremåler","Epirrhoe alternata",1,2,,"2009-08-04 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2009-08-04 00:00:00"
Tistelsommerfugl,"Vanessa cardui",1,2,,"2009-08-04 00:00:00"
Neslenebbfly,"Hypena proboscidalis",1,1,,"2009-08-04 00:00:00"
"Halmgult gressfly","Mythimna pallens",1,1,,"2009-08-04 00:00:00"
Okernebbmott,"Agriphila tristella",1,1,,"2009-08-04 00:00:00"
"Gul nebbmott","Agriphila inquinatella",1,1,,"2009-08-04 00:00:00"
Heilundmåler,"Perizoma minorata",1,1,,"2009-08-04 00:00:00"
Olivenprydvikler,"Celypha lacunana",1,1,,"2009-08-04 00:00:00"
"Brun bjellevikler","Archips rosana",1,1,,"2009-08-04 00:00:00"
Marehalmfly,"Longalatedes elymi",1,1,,"2008-07-24 00:00:00"
Heibladvikler,"Aphelia viburniana",1,1,,"2009-08-04 00:00:00"
Serpentinprydvikler,"Celypha rivulana",1,1,,"2009-08-04 00:00:00"
Gammafly,"Autographa gamma",1,1,,"2009-08-04 00:00:00"
"Seksflekket bloddråpesvermer","Zygaena filipendulae",1,1,,"2009-08-04 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2009-08-04 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2009-08-04 00:00:00"
"Stor kålsommerfugl","Pieris brassicae",1,1,,"2009-08-04 00:00:00"
"Brun bjørnespinner","Arctia caja",1,1,,"2008-07-21 00:00:00"
