Art,"Vitenskapelig navn","Ant. lok.","Ant. obs.","Ant. bilder","Siste obs."
Fløyelsringvinge,"Erebia ligea",1,3,,"2012-08-02 00:00:00"
"Blek nebbmott","Agriphila straminella",1,2,,"2012-08-02 00:00:00"
Nesleengmott,"Anania hortulata",1,2,,"2012-08-02 00:00:00"
Admiral,"Vanessa atalanta",1,2,,"2011-07-09 00:00:00"
"Hvit båndmåler","Xanthorhoe montanata",1,2,,"2011-07-09 00:00:00"
Neslesommerfugl,"Aglais urticae",1,2,,"2012-08-02 00:00:00"
"Blek engmott","Udea lutealis",1,1,,"2012-08-02 00:00:00"
Båndengmott,"Udea hamalis",1,1,,"2011-07-09 00:00:00"
Neslebredmøll,"Anthophila fabriciana",1,1,,"2012-08-02 00:00:00"
"Nordlig gulbladvikler","Zelotherses unitana",1,1,,"2011-06-18 00:00:00"
Rapssommerfugl,"Pieris napi",1,1,,"2011-07-09 00:00:00"
Aglajaperlemorvinge,"Argynnis aglaja",1,1,,"2012-08-02 00:00:00"
Tiriltungeblåvinge,"Polyommatus icarus",1,1,,"2011-07-16 00:00:00"
Smalstreknebbmott,"Crambus lathoniellus",1,1,,"2011-06-18 00:00:00"
"Brun bakkemåler","Scotopteryx chenopodiata",1,1,,"2011-07-09 00:00:00"
