Art;"Vitenskapelig navn";"Ant. lok.";"Ant. obs.";"Ant. bilder";"Siste obs."
Blåbærmåler;"Eulithis populata";1;5;;"2011-08-19 00:00:00"
Barkmosemott;"Eudonia truncicolella";1;5;;"2011-08-05 00:00:00"
"Hvit båndmåler";"Xanthorhoe montanata";1;5;;"2011-07-05 00:00:00"
Gressmarkfly;"Cerapteryx graminis";1;5;;"2011-08-05 00:00:00"
Heggspinnmøll;"Yponomeuta evonymella";1;3;;"2011-08-05 00:00:00"
Junimosemott;"Scoparia ambigualis";1;3;;"2011-06-26 00:00:00"
Blåbærsigdvikler;"Ancylis myrtillana";1;3;;"2011-07-05 00:00:00"
Bølgemåler;"Crocallis elinguaria";1;3;;"2011-08-19 00:00:00"
Seljebuskmåler;"Hydriomena furcata";1;3;;"2011-08-03 00:00:00"
Bueskogmåler;"Dysstroma truncata";1;3;;"2011-09-15 00:00:00"
Hvithodebladvikler;"Pandemis cinnamomeana";1;3;;"2011-08-19 00:00:00"
Skogbarkmåler;"Alcis repandata";1;3;;"2011-07-08 00:00:00"
Kaprifolfingermøll;"Alucita hexadactyla";1;3;;"2011-08-19 00:00:00"
"Gult nebbfly";"Rivula sericealis";1;3;;"2011-08-02 00:00:00"
"Blek nebbmott";"Agriphila straminella";1;3;;"2011-08-05 00:00:00"
Vinkelengmåler;"Idaea aversata";1;2;;"2011-08-05 00:00:00"
Hagebåndfly;"Noctua pronuba";1;2;;"2011-08-05 00:00:00"
Prydmosemott;"Scoparia pyralella";1;2;;"2011-07-08 00:00:00"
Perikumvikler;"Lathronympha strigana";1;2;;"2011-07-05 00:00:00"
"Gul båndvikler";"Paramesia gnomana";1;2;;"2011-08-05 00:00:00"
"Grå knoppvikler";"Hedya nubiferana";1;2;;"2011-06-26 00:00:00"
"Rødfrynset teglfly";"Diarsia brunnea";1;2;;"2011-07-08 00:00:00"
"Buemerket seljefly";"Orthosia gothica";1;2;;"2011-05-01 00:00:00"
"Brun bakkemåler";"Scotopteryx chenopodiata";1;2;;"2011-07-08 00:00:00"
"Rødbrun bladvikler";"Pandemis heparana";1;2;;"2011-08-05 00:00:00"
"Lys irrmåler";"Chloroclysta miata";1;2;;"2011-09-23 00:00:00"
"Stor frostmåler";"Erannis defoliaria";1;2;;"2010-11-01 00:00:00"
Vinkelskogmåler;"Dysstroma citrata";1;1;;"2011-08-05 00:00:00"
Svovelmåler;"Cidaria fulvata";1;1;;"2011-07-08 00:00:00"
Punkthalvspinner;"Ochropacha duplaris";1;1;;"2011-07-08 00:00:00"
"Gul sankthansmåler";"Cabera exanthemata";1;1;;"2011-06-10 00:00:00"
"Hvit sankthansmåler";"Cabera pusaria";1;1;;"2011-06-08 00:00:00"
Skyggefly;"Rusina ferruginea";1;1;;"2011-07-04 00:00:00"
Flikfly;"Scoliopteryx libatrix";1;1;;"2013-05-17 00:00:00"
Bølgefly;"Eupsilia transversa";1;1;;"2010-10-10 00:00:00"
"Mørkt skogfly";"Eurois occulta";1;1;;"2011-08-02 00:00:00"
Granbarmåler;"Thera variata";1;1;;"2011-08-05 00:00:00"
"Treflekket nebbmott";"Catoptria permutatella";1;1;;"2011-08-05 00:00:00"
Rotstrekvierfly;"Brachylomia viminalis";1;1;;"2011-08-05 00:00:00"
Hasselbladvikler;"Pandemis corylana";1;1;;"2011-08-03 00:00:00"
Geitramsdråpemåler;"Ecliptopera silaceata";1;1;;"2011-08-05 00:00:00"
Okernebbmott;"Agriphila tristella";1;1;;"2011-08-05 00:00:00"
Oreblomstmøll;"Argyresthia goedartella";1;1;;"2011-08-05 00:00:00"
"Svartflekket olivenmåler";"Colostygia pectinataria";1;1;;"2011-07-05 00:00:00"
Husfly;"Caradrina clavipalpis";1;1;;"2012-03-01 00:00:00"
Flekkdammott;"Elophila nymphaeata";1;1;;"2011-07-05 00:00:00"
"Toflekket nebbmott";"Catoptria pinella";1;1;;"2011-08-05 00:00:00"
Skogteglfly;"Diarsia mendica";1;1;;"2011-07-05 00:00:00"
Buskflatvikler;"Acleris laterana";1;1;;"2011-08-19 00:00:00"
Buskengmott;"Udea prunalis";1;1;;"2011-08-02 00:00:00"
"Rettlinjet engfly";"Oligia latruncula";1;1;;"2011-07-05 00:00:00"
Bringebærspinner;"Macrothylacia rubi";1;1;;"2011-06-10 00:00:00"
Lønneblomstflatvikler;"Acleris forsskaleana";1;1;;"2011-08-05 00:00:00"
Kjukefly;"Parascotia fuliginaria";1;1;;"2011-07-08 00:00:00"
Linjelundmåler;"Mesotype parallelolineata";1;1;;"2011-08-03 00:00:00"
"Gul frostmåler";"Agriopis aurantiaria";1;1;;"2010-10-13 00:00:00"
Chifly;"Antitype chi";1;1;;"2011-08-19 00:00:00"
Blåbærbladmåler;"Jodis putata";1;1;;"2012-05-26 00:00:00"
;"Ypsolopha nemorella";1;1;;"2011-07-08 00:00:00"
;"Agonopterix ocellana";1;1;;"2011-04-11 00:00:00"
Rognesmalmott;"Acrobasis advenella";1;1;;"2011-08-03 00:00:00"
Olivenvikler;"Orthotaenia undulana";1;1;;"2011-07-04 00:00:00"
Vikkesigdvikler;"Ancylis badiana";1;1;;"2011-06-26 00:00:00"
Løvetannprydvikler;"Celypha striana";1;1;;"2011-07-08 00:00:00"
Spireaprydvikler;"Celypha siderana";1;1;;"2011-07-08 00:00:00"
Hagerosevikler;"Notocelia cynosbatella";1;1;;"2011-06-14 00:00:00"
Humlebolvoksmott;"Aphomia sociella";1;1;;"2011-06-14 00:00:00"
Marsmåler;"Phigalia pilosaria";1;1;;"2011-03-11 00:00:00"
Okerengmott;"Paratalanta pandalis";1;1;;"2011-06-14 00:00:00"
Raggfly;"Hyppa rectilinea";1;1;;"2011-07-05 00:00:00"
"Grumset dvergmåler";"Eupithecia subfuscata";1;1;;"2011-06-26 00:00:00"
Tistelpraktvikler;"Aethes cnicana";1;1;;"2011-06-14 00:00:00"
Skogbladvikler;"Lozotaenia forsterana";1;1;;"2011-07-05 00:00:00"
Blåbærblomstmåler;"Pasiphila debiliata";1;1;;"2011-07-08 00:00:00"
Granlundmåler;"Martania taeniata";1;1;;"2011-07-04 00:00:00"
Rubinmåler;"Plemyria rubiginata";1;1;;"2011-08-05 00:00:00"
Forrådshalmmott;"Pyralis farinalis";1;1;;"2011-07-04 00:00:00"
Lyngsmalmott;"Pempelia palumbella";1;1;;"2011-08-05 00:00:00"
"Svartflekket hakevikler";"Rhopobota naevana";1;1;;"2011-08-05 00:00:00"
Punktengmåler;"Idaea sylvestraria";1;1;;"2011-08-02 00:00:00"
"Blek kålmott";"Evergestis pallidata";1;1;;"2011-08-19 00:00:00"
Humlebolsmalmott;"Vitula serratilineella";1;1;;"2011-06-14 00:00:00"
Vårdvergmåler;"Eupithecia abbreviata";1;1;;"2011-04-11 00:00:00"
Aurorasommerfugl;"Anthocharis cardamines";1;1;;"2013-05-29 00:00:00"
Rødhalslavspinner;"Atolmis rubricollis";1;1;;"2011-06-27 00:00:00"
Tistelsommerfugl;"Vanessa cardui";1;1;;"2013-06-01 00:00:00"
Gammafly;"Autographa gamma";1;1;;"2010-09-08 00:00:00"
Fløyelsringvinge;"Erebia ligea";1;1;;"2011-07-07 00:00:00"
Grønnstjertvinge;"Callophrys rubi";1;1;;"2011-04-30 00:00:00"
Vårblåvinge;"Celastrina argiolus";1;1;;"2011-04-30 00:00:00"
Svartflekksmyger;"Carterocephalus silvicola";1;1;;"2011-06-05 00:00:00"
Smalstreknebbmott;"Crambus lathoniellus";1;1;;"2011-07-08 00:00:00"
Bregneroteter;"Korscheltellus fusconebulosa";1;1;;"2011-07-08 00:00:00"
Spøkelsesroteter;"Hepialus humuli";1;1;;"2011-06-24 00:00:00"
Randmåler;"Lomaspilis marginata";1;1;;"2011-06-08 00:00:00"
"Grønt skogfly";"Anaplectoides prasina";1;1;;"2011-07-05 00:00:00"
"Fiolettbrunt metallfly";"Autographa pulchrina";1;1;;"2011-07-05 00:00:00"
Barskogmåler;"Hylaea fasciaria";1;1;;"2011-07-05 00:00:00"
Furumåler;"Bupalus piniaria";1;1;;"2011-06-10 00:00:00"
Hestehovfjærmøll;"Platyptilia gonodactyla";1;1;;"2014-08-26 00:00:00"
Randengmåler;"Idaea biselata";1;1;;"2011-08-05 00:00:00"
"Brun båndmåler";"Xanthorhoe quadrifasiata";1;1;;"2011-07-05 00:00:00"
Augustdvergmåler;"Eupithecia pusillata";1;1;;"2011-08-05 00:00:00"
Ospehalvspinner;"Tethea or";1;1;;"2011-06-14 00:00:00"
Vinkelhakefly;"Polia bombycina";1;1;;"2013-07-17 00:00:00"
"Grått hakefly";"Polia nebulosa";1;1;;"2011-07-05 00:00:00"
"Gult rovfly";"Cosmia trapezina";1;1;;"2011-08-05 00:00:00"
"Teglrødt gressfly";"Mythimna ferrago";1;1;;"2011-07-04 00:00:00"
"Brungult gressfly";"Mythimna impura";1;1;;"2011-07-05 00:00:00"
Kantplettbakkefly;"Xestia baja";1;1;;"2011-08-03 00:00:00"
Triangelbakkefly;"Xestia triangulum";1;1;;"2011-07-05 00:00:00"
